Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunhistological Analysis of Myeloma Colony-Forming Units by a new Preservation Technique","Aktuelle Aspekte der Tumor-Immunologie","","","","10.1007/978-3-642-70097-2_6","C. MüllerF. W. Busch","1985","http://link.springer.com/chapter/10.1007/978-3-642-70097-2_6","Chapter"
"Bone Marrow Transplantation in West Germany in Patients with Leukemia","Modern Trends in Human Leukemia V","","","","10.1007/978-3-642-68761-7_18","K. WilmsK. SchüchC. MüllerH. LinkP. MeyerP. OstendorfH. D. WallerP. WernetD. NiethammerH. DopferW. SchneiderF. SchunterG. BreitlingW. FrommholdG. SeegerA. C. Voss","1983","http://link.springer.com/chapter/10.1007/978-3-642-68761-7_18","Chapter"
"Prinzipien der Laparotomie","Chirurgische Gastroenterologie","","","","10.1007/978-3-642-83674-9_11","Th. RuediC. Muller","1990","http://link.springer.com/chapter/10.1007/978-3-642-83674-9_11","Chapter"
"Der Bauchdeckenverschluß (Nahttechnik s. auch Kap. 12.1)","Chirurgische Gastroenterologie","","","","10.1007/978-3-662-00618-4_20","C. Müller","1981","http://link.springer.com/chapter/10.1007/978-3-662-00618-4_20","Chapter"
"Qualitätskontrolle in der Schilddrüsenchirurgie am Beispiel der operativen Therapie von Schilddrüsenmalignomen","Struma maligna","","","","10.1007/978-3-642-78192-6_37","C. MüllerH. J. C. WenischP. A. BeyerJ. WindolfA. Encke","1993","http://link.springer.com/chapter/10.1007/978-3-642-78192-6_37","Chapter"
"Symptoms 10–20 Years After Fundoplication","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_258","Ch. AckermannL. MargrethC. MüllerF. Harder","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_258","Chapter"
"Myeloperoxidase is involved in Vincristine resistance in human myeloblastic leukemia","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_156","D. SchlaiferM. R. CooperM. AttalA. O. SartorJ. B. TrepelC. MullerG. LaurentC. E. Myers","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_156","Chapter"
"Chirurgische Behandlung bei differenzierten Karzinomen des Follikelepithels","Struma maligna","","","","10.1007/978-3-642-78192-6_34","H. J. C. WenischC. MüllerP. A. BeyerA. Encke","1993","http://link.springer.com/chapter/10.1007/978-3-642-78192-6_34","Chapter"
"Nahttechniken","Chirurgische Gastroenterologie","","","","10.1007/978-3-642-83674-9_12","C. MullerM. AllgowerL. F. HollenderCh. MeyerN. de ManziniJ. R. Siewert","1990","http://link.springer.com/chapter/10.1007/978-3-642-83674-9_12","Chapter"
"Nahtmaterial und Nahttechnik","Chirurgische Gastroenterologie","","","","10.1007/978-3-662-00618-4_21","C. MüllerM. Allgöwer","1981","http://link.springer.com/chapter/10.1007/978-3-662-00618-4_21","Chapter"
"Options thérapeutiques","Traité d’andrologie à l’usage des cliniciens","","","","10.1007/978-2-287-72080-2_21","Christine EvansT. B. HargreaveA. M. BelkerJ. KunnenM. KunnenF. ComhaireA. MahmoudD. J. HanelsmanG. M. H. WaitesL. J. G. GoorenS. K. W. LeungS. A. McNeillD. VanderschuerenH. -C. SchuppeA. JungW. -B. Schill","2008","http://link.springer.com/chapter/10.1007/978-2-287-72080-2_21","Chapter"
"Operative Therapie des unkomplizierten Ulcus duodeni","Chirurgische Gastroenterologie","","","","10.1007/978-3-662-00618-4_53","J. R. SiewertC. MüllerL. F. HollenderA. Marrie","1981","http://link.springer.com/chapter/10.1007/978-3-662-00618-4_53","Chapter"
"Reproduktionsmedizin","Molekulare Medizin in der Frauenheilkunde","","","","10.1007/978-3-642-57533-4_15","F.-M. KöhnS. Pflieger-BrussC. MüllerH.-C. SchuppeW.-B. Schill","2002","http://link.springer.com/chapter/10.1007/978-3-642-57533-4_15","Chapter"
