Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microfluidic-based production of [68Ga]Ga-FAPI-46 and [68Ga]Ga-DOTA-TOC using the cassette-based iMiDEV™ microfluidic radiosynthesizer","EJNMMI Radiopharmacy and Chemistry","","8","1","10.1186/s41181-023-00229-9","Hemantha MallapuraOlga OvdiichukEmma JussingTran A. ThuyCamille PiatkowskiLaurent TanguyCharlotte Collet-DefossezBengt LångströmChrister HalldinSangram Nag","2023","http://link.springer.com/article/10.1186/s41181-023-00229-9","Article"
"Practical considerations for navigating the regulatory landscape of non-clinical studies for clinical translation of radiopharmaceuticals","EJNMMI Radiopharmacy and Chemistry","","7","1","10.1186/s41181-022-00168-x","Aruna KordeRenata MikolajczakPetra KolencPenelope BouziotisHadis WestinMette LauritzenMichel KooleMatthias Manfred HerthManuel BardièsAndre F. MartinsAntonio PauloSerge K. LyashchenkoSergio ToddeSangram NagEfthimis LamprouAntero Abrunhosa","2022","http://link.springer.com/article/10.1186/s41181-022-00168-x","Article"
"Target occupancy study and whole-body dosimetry with a MAGL PET ligand [11C]PF-06809247 in non-human primates","EJNMMI Research","","12","1","10.1186/s13550-022-00882-2","Ryosuke ArakawaAkihiro TakanoSangram NagZhisheng JiaNahid AminiKevin P. MarescaLei ZhangEdmund J. KeliherChristopher R. ButlerJustin R. PiroTarek A. SamadDeborah SmithDeane NasonSteve O’NeilPatrick TrapaKari R. Fonseca","2022","http://link.springer.com/article/10.1186/s13550-022-00882-2","Article"
"PET imaging of beta-secretase 1 in the human brain: radiation dosimetry, quantification, and test-retest examination of [18F]PF-06684511","European Journal of Nuclear Medicine and Molecular Imaging","","47","10","10.1007/s00259-020-04739-5","Ryosuke ArakawaAkihiro TakanoPer StenkronaVladimir StepanovSangram NagMahabuba JahanPer GrybäckMartin BolinLaigao ChenLei ZhangPing HeAnabella VillalobosTimothy J. McCarthyChrister HalldinAndrea Varrone","2020","http://link.springer.com/article/10.1007/s00259-020-04739-5","Article"
"Potential for imaging the high-affinity state of the 5-HT1B receptor: a comparison of three PET radioligands with differing intrinsic activity","EJNMMI Research","","9","1","10.1186/s13550-019-0570-1","Anton LindbergRyosuke ArakawaTsuyoshi NogamiSangram NagMagnus SchouCharles S. ElmoreLars FardeVictor W. PikeChrister Halldin","2019","http://link.springer.com/article/10.1186/s13550-019-0570-1","Article"
"Characterization of [11C]PXT012253 as a PET Radioligand for mGlu4 Allosteric Modulators in Nonhuman Primates","Molecular Imaging and Biology","","21","3","10.1007/s11307-018-1257-0","Akihiro TakanoSangram NagZhisheng JiaMahabuba JahanAnton ForsbergRyosuke ArakawaPer GrybäckGuillaume DuveyChrister HalldinDelphine Charvin","2019","http://link.springer.com/article/10.1007/s11307-018-1257-0","Article"
"Comparative binding properties of the tau PET tracers THK5117, THK5351, PBB3, and T807 in postmortem Alzheimer brains","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0325-z","Laetitia LemoinePer-Göran GillbergMarie SvedbergVladimir StepanovZhisheng JiaJinghai HuangSangram NagHe TianBernardino GhettiNobuyuki OkamuraMakoto HiguchiChrister HalldinAgneta Nordberg","2017","http://link.springer.com/article/10.1186/s13195-017-0325-z","Article"
"Test-retest reproducibility of [11C]-l-deprenyl-D2 binding to MAO-B in the human brain","EJNMMI Research","","7","1","10.1186/s13550-017-0301-4","Ryosuke ArakawaPer StenkronaAkihiro TakanoSangram NagRafael S. MaiorChrister Halldin","2017","http://link.springer.com/article/10.1186/s13550-017-0301-4","Article"
"Positron emission tomography imaging of the 18-kDa translocator protein (TSPO) with [18F]FEMPA in Alzheimer’s disease patients and control subjects","European Journal of Nuclear Medicine and Molecular Imaging","","42","3","10.1007/s00259-014-2955-8","Andrea VarroneVesa OikonenAnton ForsbergJuho JoutsaAkihiro TakanoOlof SolinMerja Haaparanta-SolinSangram NagRyuji NakaoNabil Al-TawilLisa A. WellsEugenii A. RabinerRay ValenciaMarcus Schultze-MosgauAndrea ThieleSonja Vollmer","2015","http://link.springer.com/article/10.1007/s00259-014-2955-8","Article"
"In vivo imaging of the 18-kDa translocator protein (TSPO) with [18F]FEDAA1106 and PET does not show increased binding in Alzheimer’s disease patients","European Journal of Nuclear Medicine and Molecular Imaging","","40","6","10.1007/s00259-013-2359-1","Andrea VarronePatrik MattssonAnton ForsbergAkihiro TakanoSangram NagBalázs GulyásJacqueline BorgRonald BoellaardNabil Al-TawilMaria EriksdotterTorsten ZimmermannMarcus Schultze-MosgauAndrea ThieleAnja HoffmannAdriaan A. LammertsmaChrister Halldin","2013","http://link.springer.com/article/10.1007/s00259-013-2359-1","Article"
"In vivo TSPO imaging in patients with multiple sclerosis: a brain PET study with [18F]FEDAA1106","EJNMMI Research","","3","1","10.1186/2191-219X-3-30","Akihiro TakanoFredrik PiehlJan HillertAndrea VarroneSangram NagBalázs GulyásPer StenkronaVictor L VillemagneChristopher C RoweRichard MacdonellNabil Al TawilThomas KucinskiTorsten ZimmermannMarcus Schultze-MosgauAndrea ThieleAnja Hoffmann","2013","http://link.springer.com/article/10.1186/2191-219X-3-30","Article"
"NET occupancy by clomipramine and its active metabolite, desmethylclomipramine, in non-human primates in vivo","Psychopharmacology","","216","2","10.1007/s00213-011-2212-9","Akihiro TakanoSangram NagBalázs GulyásChrister HalldinLars Farde","2011","http://link.springer.com/article/10.1007/s00213-011-2212-9","Article"
