Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of Renin–Angiotensin System Genes in Brain Structures of ISIAH Rats with Stress-Induced Arterial Hypertension","Bulletin of Experimental Biology and Medicine","","154","3","10.1007/s10517-013-1950-6","L. O. KlimovL. A. FedoseevaM. A. RyazanovaG. M. DymshitsA. L. Markel","2013","http://link.springer.com/article/10.1007/s10517-013-1950-6","Article"
"To the 90th anniversary of Academician Dmitry Konstantinovich Belyaev (1917–1985)","Russian Journal of Genetics","","43","7","10.1134/S1022795407070010","L. N. TrutA. L. Markel’P. M. BorodinS. V. ArgutinskayaI. K. ZakharovV. K. Shumny","2007","http://link.springer.com/article/10.1134/S1022795407070010","Article"
"Ontogenetic dynamics of arterial pressure and ECG in NISAG rats","Bulletin of Experimental Biology and Medicine","","123","6","10.1007/BF02458096","N. A. MakhanovaA. R. AntonovA. L. Markel'G. S. Yakobson","1997","http://link.springer.com/article/10.1007/BF02458096","Article"
"Aldosterone and stress-dependent arterial hypertension","Bulletin of Experimental Biology and Medicine","","152","2","10.1007/s10517-011-1484-8","E. V. AntonovA. L. Markel’G. S. Yakobson","2011","http://link.springer.com/article/10.1007/s10517-011-1484-8","Article"
"Blood and lymph in experimental myocardial ischemia and arterial hypertension","Bulletin of Experimental Biology and Medicine","","113","4","10.1007/BF00840922","Yu. I. BorodinV. V. AstashovI. A. GolubevaN. A. SklyanovaA. L. Markel'R. Sh. Ibragimov","1992","http://link.springer.com/article/10.1007/BF00840922","Article"
"The effect of emotional stress on the expression of the α-ENaC gene mRNA in the kidney of hypertensive ISIAH rats","Doklady Biological Sciences","","439","1","10.1134/S0012496611040132","T. O. PylnikL. S. PletnevaO. E. RedinaS. E. SmolenskayaA. L. MarkelL. N. Ivanova","2011","http://link.springer.com/article/10.1134/S0012496611040132","Article"
"Dopamine level in the medulla oblongata is under the control of chromosome 8 locus in ISIAH rats","Doklady Biological Sciences","","431","1","10.1134/S0012496610020080","O. E. RedinaS. E. SmolenskayaA. L. Markel","2010","http://link.springer.com/article/10.1134/S0012496610020080","Article"
"Structure of Zona Reticularis of Adrenal Cortex in Hypertensive NISAG Rats","Bulletin of Experimental Biology and Medicine","","146","5","10.1007/s10517-009-0358-9","I. I. BuzuevaE. E. FiljushinaM. D. ShmerlingA. L. MarkelG. S. Jakobson","2008","http://link.springer.com/article/10.1007/s10517-009-0358-9","Article"
"Delayed effects of hypotensive drugs on structural characteristics of the renal glomerular system in hypertensive NISAG rats","Bulletin of Experimental Biology and Medicine","","143","6","10.1007/s10517-007-0232-6","E. E. FilyushinaM. D. ShmerlingV. A. LazarevI. I. BuzuyevaA. L. Markel’G. S. Yakobson","2007","http://link.springer.com/article/10.1007/s10517-007-0232-6","Article"
"Analysis of disturbances of cardiac activity in cats with corticosteroid deficiency","Bulletin of Experimental Biology and Medicine","","70","2","10.1007/BF00805180","M. G. KolpakovÉ. M. KazinA. L. Markel'M. P. Moshkin","1970","http://link.springer.com/article/10.1007/BF00805180","Article"
"Enzymic ‘imprinting’ as the result, of early postnatal administration of enzyme inducers to animals","Experientia","","36","1","10.1007/BF02003960","R. I. SalganikI. M. GryaznovaA. L. MarkelN. M. ManankovaN. A. Solovyeva","1980","http://link.springer.com/article/10.1007/BF02003960","Article"
"Selenium Content and Blood Antioxidant Activity in Rats with Hereditary Arterial Hypertension during Experimental Myocardial Infarction","Bulletin of Experimental Biology and Medicine","","132","1","10.1023/A:1012563825191","G. S. YakobsonA. R. AntonovA. V. GolovatyukA. L. Markel'M. G. Yakobson","2001","http://link.springer.com/article/10.1023/A%3A1012563825191","Article"
"Brain catecholamines and the hypothalamo-hypophyseal-adrenocortical system in inherited arterial hypertension","Neuroscience and Behavioral Physiology","","28","1","10.1007/BF02461910","L. N. MaslovaG. T. ShishkinaV. V. BulyginaA. L. Markel'E. V. Naumenko","1998","http://link.springer.com/article/10.1007/BF02461910","Article"
"Parameters of Blood Flow in Great Arteries in Hypertensive ISIAH Rats with Stress-Dependent Arterial Hypertension","Bulletin of Experimental Biology and Medicine","","161","4","10.1007/s10517-016-3440-0","A. A. SeryapinaO. B. ShevelevM. P. MoshkinA. L. Markel’","2016","http://link.springer.com/article/10.1007/s10517-016-3440-0","Article"
"Different effects of α- and γ-polymorphs of glycine on behavior of GC rats predisposed to catalepsy","Doklady Biochemistry and Biophysics","","434","1","10.1134/S1607672910050042","A. L. MarkelA. F. AchkasovO. I. ProkudinaT. A. AlekhinaE. V. BoldyrevaV. V. Boldyrev","2010","http://link.springer.com/article/10.1134/S1607672910050042","Article"
"Age-related alterations in brain α1-adrenoceptors of hypertensive rats: Their possible role in the development of arterial hypertensionof hypertensive rats: Their possible role in the development of arterial hypertension","Bulletin of Experimental Biology and Medicine","","120","1","10.1007/BF02444672","G. T. ShishkinaA. L. Markel'E. V. Naumenko","1995","http://link.springer.com/article/10.1007/BF02444672","Article"
"Antisense Oligonucleotides Immobilized on Silicon-Organic Nanoparticles as a Tool for Prolonged Correction of Hypertensive States","Bulletin of Experimental Biology and Medicine","","167","1","10.1007/s10517-019-04473-5","A. S. LevinaM. N. RepkovaL. O. KlimovM. A. RyazanovaA. L. MarkelV. F. Zarytova","2019","http://link.springer.com/article/10.1007/s10517-019-04473-5","Article"
"Chromogranin Location in the Adrenal Glands of ISIAH Rats","Bulletin of Experimental Biology and Medicine","","154","3","10.1007/s10517-013-1958-y","I. I. BuzuevaE. E. FilyushinaM. D. ShmerlingA. L. MarkelG. S. Yakobson","2013","http://link.springer.com/article/10.1007/s10517-013-1958-y","Article"
"Different effects of α- and γ-glycine on the aberrant activity of pyramidal neurons of hippocampal slices","Doklady Biological Sciences","","444","1","10.1134/S0012496612030179","I. A. MalakhinA. F. AchkasovA. S. RatushnyakT. A. ZaparaA. L. MarkelE. V. BoldyrevaV. V. Boldyrev","2012","http://link.springer.com/article/10.1134/S0012496612030179","Article"
"Hypotensive Effects of Arginase Inhibition by L-Norvaline in Genetic Models of Normotensive and Hypertensive Rats","Bulletin of Experimental Biology and Medicine","","174","5","10.1007/s10517-023-05767-5","M. A. GilinskyYu. K. PolitykoA. L. MarkelL. I. Aftanas","2023","http://link.springer.com/article/10.1007/s10517-023-05767-5","Article"
