Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exclusion theorem in an efficiency wage model","The Annals of Regional Science","","38","1","10.1007/s00168-003-0143-z","Chung-cheng LinChao-cheng MaiChing-chong Lai","2004","http://link.springer.com/article/10.1007/s00168-003-0143-z","Article"
"Sequential entry and plant location in oligopolistic competition","The Journal of Real Estate Finance and Economics","","3","1","10.1007/BF00153705","Hwang HongChao-Cheng Mai","1990","http://link.springer.com/article/10.1007/BF00153705","Article"
"The Effects of Pollution Taxes on Urban Areas with an Endogenous Plant Location","Environmental and Resource Economics","","29","1","10.1023/B:EARE.0000035440.20693.f6","Hong HwangChao-Cheng Mai","2004","http://link.springer.com/article/10.1023/B%3AEARE.0000035440.20693.f6","Article"
"Optimum firm location under factor-price uncertainty","The Annals of Regional Science","","18","2","10.1007/BF01287375","Chao-cheng Mai","1984","http://link.springer.com/article/10.1007/BF01287375","Article"
"Pollution, Factor Ownerships, and Emission Taxes","Atlantic Economic Journal","","38","2","10.1007/s11293-010-9213-7","Chorng-Jian LiuChao-Cheng MaiFu-Chuan LaiWen-Chung Guo","2010","http://link.springer.com/article/10.1007/s11293-010-9213-7","Article"
"A simple model of the choice of transport mode and plant location","The Annals of Regional Science","","24","3","10.1007/BF01581849","Hong HwangChao-cheng Mai","1990","http://link.springer.com/article/10.1007/BF01581849","Article"
"Location and the theory of production under monopsony","Papers in Regional Science","","75","4","10.1007/BF02412288","Chiou-Nan YehChao-Cheng MaiYeung-Nan Shieh","1996","http://link.springer.com/article/10.1007/BF02412288","Article"
"A comparative static analysis of intra-urban business location and land use","The Annals of Regional Science","","12","3","10.1007/BF01286121","Chao -cheng Mai","1978","http://link.springer.com/article/10.1007/BF01286121","Article"
"The impact of revenue-neutral tax policy on plant location under price uncertainty","Papers in Regional Science","","79","1","10.1007/s101100050005","Sontachai SuwanakulChiou-nan YehChao-cheng Mai","2000","http://link.springer.com/article/10.1007/s101100050005","Article"
"On the optimal production and location of a labor-managed firm","The Annals of Regional Science","","35","2","10.1007/s001680100046","Hong HwangYan-Shu LinChao-cheng Mai","2001","http://link.springer.com/article/10.1007/s001680100046","Article"
"Demand and location decision  of a monopsonistic firm","The Annals of Regional Science","","31","3","10.1007/s001680050049","Yeung-Nan ShiehChao-Cheng Mai","1997","http://link.springer.com/article/10.1007/s001680050049","Article"
"Symbiotic Production and Downstream Market Competition","Atlantic Economic Journal","","40","3","10.1007/s11293-012-9322-6","Wen-Chung GuoFu-Chuan LaiChorng-Jian LiuChao-Cheng Mai","2012","http://link.springer.com/article/10.1007/s11293-012-9322-6","Article"
"Spatial pricing, optimal location and social welfare with consumer arbitrage","The Annals of Regional Science","","41","3","10.1007/s00168-007-0120-z","Hong HwangYan-Shu LinChao-Cheng Mai","2007","http://link.springer.com/article/10.1007/s00168-007-0120-z","Article"
"Tariffs and quotas in a spatial duopoly with a land market","The Annals of Regional Science","","34","2","10.1007/s001689900003","Shin Kun PengChao-cheng Mai","2000","http://link.springer.com/article/10.1007/s001689900003","Article"
"The impact of uncertain environmental regulatory policy on optimal plant location and anti-pollution technology selection","The Annals of Regional Science","","50","3","10.1007/s00168-012-0520-6","Biing-Shiunn YangChao-Cheng Mai","2013","http://link.springer.com/article/10.1007/s00168-012-0520-6","Article"
"Who Benefits from Pricing Regulations When Economic Space Matters?","The Japanese Economic Review","","61","2","10.1111/j.1468-5876.2009.00484.x","Hong HwangChao-Cheng MaiHiroshi Ohta","2010","http://link.springer.com/article/10.1111/j.1468-5876.2009.00484.x","Article"
