Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Rekonstruktion des Mittelgesichtes nach Unfallverletzungen","Plastische und wiederherstellende Maßnahmen bei Unfallverletzungen","","","","10.1007/978-3-642-69463-9_13","E. KrügerR. Hoischen","1984","http://link.springer.com/chapter/10.1007/978-3-642-69463-9_13","Chapter"
"Object tracking in image sequences based on parametric features","e&i Elektrotechnik und Informationstechnik","","116","6","10.1007/BF03159200","R. HoischenB. MertschingS. Springmann","1999","http://link.springer.com/article/10.1007/BF03159200","Article"
"Diktyoma (Medulloepithelioma). A Rare NeuroEpithelial Tumour of the Eye","Tumours of the Central Nervous System in Infancy and Childhood","","","","10.1007/978-3-642-95413-9_24","G. KnoepfleU. BodeR. HoischenH. J. Foedisch","1982","http://link.springer.com/chapter/10.1007/978-3-642-95413-9_24","Chapter"
"Isomeric decay studies around 204Pt and 148Tb","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00294-4","Zs. PodolyákS. J. SteerS. PietriE. Werner-MalentoP. H. ReganD. RudolphA. B. GarnsworthyR. HoischenM. GórskaJ. GerlH. J. WollersheimT. Kurtukian-NietoG. BenzoniF. BeckerP. BednarczykL. Caceres","2007","http://link.springer.com/article/10.1140/epjst/e2007-00294-4","Article"
"Spin-alignment and g-factor measurement of the 
                $I^{\pi}$
               = 12+ isomer in 192Pb produced in the relativistic-energy fragmentation of a 238U beam","The European Physical Journal A","","45","2","10.1140/epja/i2010-11003-4","M. KmiecikA. MajJ. GerlG. NeyensL. AtanasovaD. L. BalabanskiF. BeckerP. BednarczykG. BenzoniN. BlasiA. BraccoS. BrambillaL. CaceresF. CameraM. CiemałaF. C. L. Crespi","2010","http://link.springer.com/article/10.1140/epja/i2010-11003-4","Article"
"Experimental details of the Stopped Beam RISING campaign","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00336-y","S. PietriP. H. RegaZs. PodolyákA. JungclausM. PfütznerD. RudolphA. B. GarnsworthyS. J. SteerR. HoischenM. GórskaJ. GerlH. J. WollersheimI. KojouharovH. SchaffnerJ. GręboszF. Becker","2007","http://link.springer.com/article/10.1140/epjst/e2007-00336-y","Article"
"Structure of neutron-rich nuclei around the N = 126 closed shell; the yrast structure of 205Au126 up to spin-parity 
              
                
              
              $I^{\pi}$
             = (19/2+)","The European Physical Journal A","","42","3","10.1140/epja/i2009-10794-5","Zs. PodolyákS. J. SteerS. PietriM. GórskaP. H. ReganD. RudolphA. B. GarnsworthyR. HoischenJ. GerlH. J. WollersheimH. GraweK. H. MaierF. BeckerP. BednarczykL. CáceresP. Doornenbal","2009","http://link.springer.com/article/10.1140/epja/i2009-10794-5","Article"
"Exciting isomers from the first stopped-beam RISING campaign","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00296-2","D. RudolphS. PietriZs. PodolyákP. H. ReganA. B. GarnsworthyR. HoischenS. J. SteerF. BeckerP. BednarczykL. CaceresP. DoornenbalH. GeisselJ. GerlM. GórskaJ. GręboszA. Kelic","2007","http://link.springer.com/article/10.1140/epjst/e2007-00296-2","Article"
"Search for proton emission of the isomeric $$\mathbf {10^+}$$10+ state in $$\mathbf {^{54}}$$54Ni","The European Physical Journal A","","56","1","10.1140/epja/s10050-020-00029-8","K. StahlA. WendtP. ReiterD. RudolphA. BlazhevB. BruyneelJ. EberthC. FahlanderC. FransenP. GolubevH. HessR. HoischenA. HollerM. KalkühlerT. KotthausD. Lersch","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00029-8","Article"
"Evidence for an isomeric 3/2- state in 53Co","The European Physical Journal A","","36","2","10.1140/epja/i2008-10587-4","D. RudolphR. HoischenM. HellströmS. PietriZs. PodolyákP. H. ReganA. B. GarnsworthyS. J. SteerF. BeckerP. BednarczykL. CáceresP. DoornenbalJ. GerlM. GórskaJ. GreboszI. Kojouharov","2008","http://link.springer.com/article/10.1140/epja/i2008-10587-4","Article"
"Superallowed Gamow–Teller decay of the doubly magic nucleus 100Sn","Nature","","486","7403","10.1038/nature11116","C. B. HinkeM. BöhmerP. BoutachkovT. FaestermannH. GeisselJ. GerlR. GernhäuserM. GórskaA. GottardoH. GraweJ. L. GręboszR. KrückenN. KurzZ. LiuL. MaierF. Nowacki","2012","http://link.springer.com/article/10.1038/nature11116","Article"
