Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Third Deepest Hubble Field and Ground Based IR Follow-Up","The Mass of Galaxies at Low and High Redshift","","","","10.1007/10899892_35","James W. ColbertMichael RichMatthew A. Malkan","2003","http://link.springer.com/chapter/10.1007/10899892_35","Chapter"
"Whitford, Albert Edward","The Biographical Encyclopedia of Astronomers","","","","10.1007/978-0-387-30400-7_1466","Michael Rich","2007","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30400-7_1466","ReferenceWorkEntry"
"Development of an ultrasound training curriculum in a limited resource international setting: successes and challenges of ultrasound training in rural Rwanda","International Journal of Emergency Medicine","","1","3","10.1007/s12245-008-0053-z","Sachita ShahVicki E. NobleIrenee UmulisaJ. M. V. DushimiyimanaGene BukhmanJoia MukherjeeMichael RichHenry Epino","2008","http://link.springer.com/article/10.1007/s12245-008-0053-z","Article"
"Whitford, Albert Edward","Biographical Encyclopedia of Astronomers","","","","10.1007/978-1-4419-9917-7_1466","Michael Rich","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-9917-7_1466","ReferenceWorkEntry"
"GALEX Studies of Early-type Galaxies: the UV Rising Flux and Residual Star Formation","New Quests in Stellar Astrophysics II","","","","10.1007/978-0-387-87621-4_6","Michael Rich","2009","http://link.springer.com/chapter/10.1007/978-0-387-87621-4_6","Chapter"
"ADHD, Gaming Disorder, and Beyond","ADHD in Adolescents","","","","10.1007/978-3-030-62393-7_15","Michael TsappisMichael RichJill R. Kavanaugh","2020","http://link.springer.com/chapter/10.1007/978-3-030-62393-7_15","Chapter"
"RAND Corporation","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_850","Gene H. FisherWarren E. WalkerMichael Rich","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_850","ReferenceWorkEntry"
"How Innovation in Tissue Preparation and Imaging Revolutionized the Understanding of the Role of Cholesterol Crystals in Atherosclerosis","Cholesterol Crystals in Atherosclerosis and Other Related Diseases","","","","10.1007/978-3-031-41192-2_3","Stanley FleglerAbigail VanderbergMelinda FrameCarol FleglerAlicia WithrowMichael RichErik ShapiroGeorge S. Abela","2023","http://link.springer.com/chapter/10.1007/978-3-031-41192-2_3","Chapter"
"Impact of sleep duration, physical activity, and screen time on health-related quality of life in children and adolescents","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01776-y","Carlos K. H. WongRosa S. WongJason P. Y. CheungKeith T. S. TungJason C. S. YamMichael RichKing-Wa FuPrudence W. H. CheungNan LuoChi Ho AuAda ZhangWilfred H. S. WongJiang FanCindy L. K. LamPatrick Ip","2021","http://link.springer.com/article/10.1186/s12955-021-01776-y","Article"
"Social Media and Adolescent Mental Health","Current Pediatrics Reports","","11","4","10.1007/s40124-023-00298-z","Zhiying YueMichael Rich","2023","http://link.springer.com/article/10.1007/s40124-023-00298-z","Article"
"A Preliminary Evaluation of a School-Based Media Education and Reduction Intervention","The Journal of Primary Prevention","","39","3","10.1007/s10935-018-0510-2","David S. BickhamYulin HswenRonald G. SlabyMichael Rich","2018","http://link.springer.com/article/10.1007/s10935-018-0510-2","Article"
"Indian Academy of Pediatrics Guidelines on Screen Time and Digital Wellness in Infants, Children and Adolescents","Indian Pediatrics","","59","3","10.1007/s13312-022-2477-6","Piyush GuptaDheeraj ShahNidhi BediPreeti GalagaliSamir DalwaiSanwar AgrawalJijo Joseph JohnVidushi MahajanPinky MeenaHema G. MittalS. NarmadaChabungbam SmiliePadmasani Venkat RamananYolanda N. EvansSanjeev GoelRajesh Mehta","2022","http://link.springer.com/article/10.1007/s13312-022-2477-6","Article"
"Media use and depression: exposure, household rules, and symptoms among young adolescents in the USA","International Journal of Public Health","","60","2","10.1007/s00038-014-0647-6","David S. BickhamYulin HswenMichael Rich","2015","http://link.springer.com/article/10.1007/s00038-014-0647-6","Article"
"Children’s at Home: Pilot Study Assessing Dedicated Social Media for Parents of Adolescents with Neurofibromatosis Type 1","Journal of Genetic Counseling","","27","2","10.1007/s10897-018-0213-0","Christina AkreJulie PolvinenNicole J. UllrichMichael Rich","2018","http://link.springer.com/article/10.1007/s10897-018-0213-0","Article"
"The endTB observational study protocol: treatment of MDR-TB with bedaquiline or delamanid containing regimens","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4378-4","Uzma KhanHelena HuergaAamir J. KhanCarole D. MitnickCatherine HewisonFrancis VaraineMathieu BastardMichael RichMolly F. FrankeSidney AtwoodPalwasha Y. KhanKwonjune J. Seung","2019","http://link.springer.com/article/10.1186/s12879-019-4378-4","Article"
"Comprehensive and integrated district health systems strengthening: the Rwanda Population Health Implementation and Training (PHIT) Partnership","BMC Health Services Research","","13","2","10.1186/1472-6963-13-S2-S5","Peter C DrobacPaulin BasingaJeanine CondoPaul E FarmerKaren E FinneganJessie K HamonCheryl AmorosoLisa R HirschhornJean Baptise KakomaChunling LuYusuf MurangwaMegan MurrayFidele NgaboMichael RichDana ThomsonAgnes Binagwaho","2013","http://link.springer.com/article/10.1186/1472-6963-13-S2-S5","Article"
