Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-inflammatory effect of selective estrogen receptor modulators (SERMs) in microglial cells","Inflammation Research","","54","5","10.1007/s00011-005-1343-z","T. SuuronenT. NuutinenJ. HuuskonenJ. OjalaA. ThornellA. Salminen","2005","http://link.springer.com/article/10.1007/s00011-005-1343-z","Article"
"Interaction of aging-associated signaling cascades: Inhibition of NF-κB signaling by longevity factors FoxOs and SIRT1","Cellular and Molecular Life Sciences","","65","7 - 8","10.1007/s00018-008-7461-3","A. SalminenJ. OjalaJ. HuuskonenA. KauppinenT. SuuronenK. Kaarniranta","2008","http://link.springer.com/article/10.1007/s00018-008-7461-3","Article"
"The SPEDE spectrometer","The European Physical Journal A","","54","3","10.1140/epja/i2018-12474-9","P. PapadakisD. M. CoxG. G. O’NeillM. J. G. BorgeP. A. ButlerL. P. GaffneyP. T. GreenleesR. -D. HerzbergA. IllanaD. T. JossJ. KonkiT. KröllJ. OjalaR. D. PageP. RahkilaK. Ranttila","2018","http://link.springer.com/article/10.1140/epja/i2018-12474-9","Article"
"The observation of vibrating pear-shapes in radon nuclei","Nature Communications","","10","1","10.1038/s41467-019-10494-5","P. A. ButlerL. P. GaffneyP. SpagnolettiJ. KonkiM. ScheckJ. F. SmithK. AbrahamsM. BowryJ. CederkällT. ChuppG. de AngelisH. De WitteP. E. GarrettA. GoldkuhleC. HenrichA. Illana","2019","http://link.springer.com/article/10.1038/s41467-019-10494-5","Article"
"The jurogam 3 spectrometer","The European Physical Journal A","","56","5","10.1140/epja/s10050-020-00144-6","J. PakarinenJ. OjalaP. RuotsalainenH. TannH. BadranT. CalverleyJ. HiltonT. GrahnP. T. GreenleesM. HytönenA. IllanaA. KauppinenM. LuomaP. PapadakisJ. PartanenK. Porras","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00144-6","Article"
"Addendum: The observation of vibrating pear-shapes in radon nuclei","Nature Communications","","11","1","10.1038/s41467-020-17309-y","P. A. ButlerL. P. GaffneyP. SpagnolettiJ. KonkiM. ScheckJ. F. SmithK. AbrahamsM. BowryJ. CederkällT. ChuppG. de AngelisH. De WitteP. E. GarrettA. GoldkuhleC. HenrichA. Illana","2020","http://link.springer.com/article/10.1038/s41467-020-17309-y","Article"
"Publisher Correction: The observation of vibrating pear-shapes in radon nuclei","Nature Communications","","11","1","10.1038/s41467-020-19081-5","P. A. ButlerL. P. GaffneyP. SpagnolettiJ. KonkiM. ScheckJ. F. SmithK. AbrahamsM. BowryJ. CederkällT. ChuppG. de AngelisH. De WitteP. E. GarrettA. GoldkuhleC. HenrichA. Illana","2020","http://link.springer.com/article/10.1038/s41467-020-19081-5","Article"
"Lifetime measurements of yrast states in 
              
                
              
              $$^{\mathbf {178}}$$
              
                
                  
                  178
                
              
            Pt using the charge plunger method with a recoil separator","The European Physical Journal A","","57","4","10.1140/epja/s10050-021-00425-8","J. HeeryL. BarberJ. VilhenaB. S. Nara SinghR.-D. HerzbergD. M. CullenC. Müller-GatermannG. BeetonM. BowryA. DewaldT. GrahnP. T. GreenleesA. IllanaR. JulinS. JuutinenJ. M. Keatings","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00425-8","Article"
"Candidate revolving chiral doublet bands in 
              
                
              
              $${}^{119}$$
              
                
                  
                  119
                
              
            Cs","The European Physical Journal A","","58","3","10.1140/epja/s10050-022-00704-y","K. K. ZhengC. M. PetracheZ. H. ZhangA. AstierB. F. LvP. T. GreenleesT. GrahnR. JulinS. JuutinenM. LuomaJ. OjalaJ. PakarinenJ. PartanenP. RahkilaP. RuotsalainenM. Sandzelius","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00704-y","Article"
"In-beam 
              
                
              
              $$\gamma $$
              
                γ
              
            -ray spectroscopy of 
              
                
              
              $$^{94}$$
              
                
                  
                  94
                
              
            Ag","The European Physical Journal A","","59","3","10.1140/epja/s10050-023-00950-8","X. Pereira-LópezM. A. BentleyR. WadsworthP. RuotsalainenS. M. LenziU. ForsbergK. AuranenA. BlazhevB. CederwallT. GrahnP. GreenleesA. IllanaD. G. JenkinsR. JulinH. JutilaS. Juutinen","2023","http://link.springer.com/article/10.1140/epja/s10050-023-00950-8","Article"
