Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parallel Seismic Modeling Based on OpenMP+AVX and Optimization Strategy","Journal of Earth Science","","30","4","10.1007/s12583-018-0831-3","Wenge LiuFan WangHuawei Zhou","2019","http://link.springer.com/article/10.1007/s12583-018-0831-3","Article"
"Correction to: Beraprost Sodium Delays the Decline of Glomerular Filtration Rate in Patients with Diabetic Nephropathy: A Retrospective Study","Diabetes Therapy","","14","3","10.1007/s13300-023-01376-7","Jingjing ZhouShimin JiangZhongxin LiWenge Li","2023","http://link.springer.com/article/10.1007/s13300-023-01376-7","Article"
"Correction to: Changing epidemiology of hemorrhagic fever with renal syndrome in Jiangsu Province, China, 1963–2017","Journal of Public Health","","31","2","10.1007/s10389-021-01643-6","Wenge WangXiaochen WangYue ChenLili YuShuang XiaoJun ZhangYiheng LiShangzhi HongLiqun FangJian HuYi HuYuanfang QinMing YueYun ZhangBin ZhangJianli Hu","2023","http://link.springer.com/article/10.1007/s10389-021-01643-6","Article"
"Comments on: Control of the false discovery rate under dependence using the bootstrap and subsampling","TEST","","17","3","10.1007/s11749-008-0128-4","Wenge Guo","2008","http://link.springer.com/article/10.1007/s11749-008-0128-4","Article"
"Author Correction: Combining DNMT and HDAC6 inhibitors increases anti-tumor immune signaling and decreases tumor burden in ovarian cancer","Scientific Reports","","11","1","10.1038/s41598-021-04066-1","Sara MoufarrijAneil SrivastavaStephanie GomezMelissa HadleyErica PalmerPaul Tran AustinSarah ChisholmNoor DiabKyle RocheAngela YuJing LiWenge ZhuMicael Lopez-AcevedoAlejandro VillagraKatherine B. Chiappinelli","2021","http://link.springer.com/article/10.1038/s41598-021-04066-1","Article"
"Correction: Chromosome-level genome provides insights into environmental adaptability and innate immunity in the common dolphin (Delphinus delphis)","BMC Genomics","","25","1","10.1186/s12864-024-10371-6","Kui DingQinzeng XuLiyuan ZhaoYixuan LiZhong LiWenge ShiQianhui ZengXianyan WangXuelei Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10371-6","Article"
"Author Correction: Cryo-EM structures of PAC1 receptor reveal ligand binding mechanism","Cell Research","","30","5","10.1038/s41422-020-0307-8","Jia WangXianqiang SongDandan ZhangXiaoqing ChenXun LiYaping SunCui LiYunpeng SongYao DingRuobing RenEssa Hu HarringtonLiaoyuan A. HuWenge ZhongCen XuXin HuangHong-Wei Wang","2020","http://link.springer.com/article/10.1038/s41422-020-0307-8","Article"
"Correction to: The Keggin Structure: An Important Factor in Governing NH3–SCR Activity Over the V2O5-MoO3/TiO2 Catalyst","Catalysis Letters","","149","4","10.1007/s10562-019-02663-4","Rui WuNingqiang ZhangXiaojun LiuLingcong LiLiyun SongWenge QiuHong He","2019","http://link.springer.com/article/10.1007/s10562-019-02663-4","Article"
"The crystal structure of hexabenzoylhexaazaisowurtzitane","Journal of Chemical Crystallography","","28","8","10.1023/A:1022452707772","Wenge QiuShusen ChenYongzhong Yu","1998","http://link.springer.com/article/10.1023/A%3A1022452707772","Article"
"Mutual Inductance and Force Calculations Between Coaxial Bitter Coils and Superconducting Coils with Rectangular Cross Section","Journal of Superconductivity and Novel Magnetism","","24","5","10.1007/s10948-010-1086-0","Yong RenFutang WangGuangli KuangWenge ChenYunfei TanJiawu ZhuPeng He","2011","http://link.springer.com/article/10.1007/s10948-010-1086-0","Article"
"Solubility of N-ethylcarbazole in ethanol+petroleum ether mixtures at various temperatures","Korean Journal of Chemical Engineering","","32","6","10.1007/s11814-014-0324-8","Wenge YangKeyi WuYonghong HuTuan ZhangQirun GuoShouhai YangYing Shi","2015","http://link.springer.com/article/10.1007/s11814-014-0324-8","Article"
"Brachytherapy Using Elastin-Like Polypeptides with 131I Inhibit Tumor Growth in Rabbits with VX2 Liver Tumor","Digestive Diseases and Sciences","","61","10","10.1007/s10620-016-4212-4","Xinpei LiuYiming ShenXuqian ZhangRui LinQiang JiaYixiang ChangWenge LiuWentian Liu","2016","http://link.springer.com/article/10.1007/s10620-016-4212-4","Article"
"Prevalence of diabetic nephropathy complicating non-diabetic renal disease among Chinese patients with type 2 diabetes mellitus","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-4","Li ZhuoGuming ZouWenge LiJianhua LuWenwen Ren","2013","http://link.springer.com/article/10.1186/2047-783X-18-4","Article"
"Evaluation of renal biopsies in type 2 diabetic patients with kidney disease: a clinicopathological study of 216 cases","International Urology and Nephrology","","45","1","10.1007/s11255-012-0164-6","Li ZhuoWenwen RenWenge LiGuming ZouJianhua Lu","2013","http://link.springer.com/article/10.1007/s11255-012-0164-6","Article"
"Discontinuation of antiviral prophylaxis increased the risk of hepatitis B virus reactivation in glomerulonephritis patients under immunotherapy: a real-life observation","International Urology and Nephrology","","50","9","10.1007/s11255-018-1867-0","Jing FangWenge LiMin TanWen ChenCong ZhangWenbo WangQianqian XuXinzhen Guo","2018","http://link.springer.com/article/10.1007/s11255-018-1867-0","Article"
"X-ray Microbeam Investigation of Deformation Microstructure in Microindented Cu","MRS Online Proceedings Library","","779","1","10.1557/PROC-779-W5.34","Wenge YangB. C. LarsonG. M. PharrG. E. IceJ. Z. TischlerJ. D. BudaiWenjun Liu","2004","http://link.springer.com/article/10.1557/PROC-779-W5.34","Article"
"Identification of a serotype-independent linear epitope of foot-and-mouth disease virus","Archives of Virology","","162","12","10.1007/s00705-017-3544-5","Baolin YangMingxia WangWenming LiuZhiqiang XuHaiwei WangDecheng YangWenge MaGuohui ZhouLi Yu","2017","http://link.springer.com/article/10.1007/s00705-017-3544-5","Article"
"Deformation Microstructure Under Nanoindentations in Cu Using 3D X-Ray Structural Microscopy","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y8.10","Wenge YangB. C. LarsonG. M. PharrC. P. LepienskiG. E. IceJ. D. BudaiJ. Z. TischlerWenjun Liu","2003","http://link.springer.com/article/10.1557/PROC-750-Y8.10","Article"
"Poly(Ethylene Glycol) Grafted Starch Introducing a Novel Interphase in Poly(Lactic Acid)/Poly(Ethylene Glycol)/Starch Ternary Composites","Journal of Polymers and the Environment","","20","2","10.1007/s10924-012-0416-7","Jiwen WangWentao ZhaiWenge Zheng","2012","http://link.springer.com/article/10.1007/s10924-012-0416-7","Article"
"Deformation microstructure under microindents in single-crystal Cu using three-dimensional x-ray structural microscopy","Journal of Materials Research","","19","1","10.1557/jmr.2004.19.1.66","Wenge YangB. C. LarsonG. M. PharrG. E. IceJ. D. BudaiJ. Z. TischlerWenjun Liu","2004","http://link.springer.com/article/10.1557/jmr.2004.19.1.66","Article"
"The Treatment Effectiveness Evaluation for Slowing the Progression of Diabetic Nephropathy During Stage 4 Chronic Kidney Disease","Diabetes Therapy","","12","1","10.1007/s13300-020-00970-3","Tianyu YuShimin JiangYue YangJinying FangGuming ZouHongmei GaoLi ZhuoWenge Li","2021","http://link.springer.com/article/10.1007/s13300-020-00970-3","Article"
"Hepatitis B reactivation in HBsAg-negative/HBcAb-positive patients receiving immunosuppressive therapy for glomerulonephritis: a retrospective analysis","International Urology and Nephrology","","49","3","10.1007/s11255-016-1487-5","Jing FangWenge LiXiangxin PengZhao TanMin TanCong ZhangWenbo WangZhihong XuGumin Zhou","2017","http://link.springer.com/article/10.1007/s11255-016-1487-5","Article"
"Comparative Proteomic Analysis of Streptomyces aureochromogenes Under Different Carbon Sources and Insights into Polyoxin Production","Applied Biochemistry and Biotechnology","","180","3","10.1007/s12010-016-2112-x","Gang WuWenbiao ZhiYonghong HuMengmeng LiangWenge Yang","2016","http://link.springer.com/article/10.1007/s12010-016-2112-x","Article"
"Investigation on Ultrasound-Assisted Extraction and Separation of Enduracidin from Streptomyces sp. NJWGY3665","Applied Biochemistry and Biotechnology","","166","4","10.1007/s12010-011-9473-y","Yonghong HuWenge YangWenqian WanFei ShenZiyu LeiDandan Wang","2012","http://link.springer.com/article/10.1007/s12010-011-9473-y","Article"
"Deformation Microstructure Under Nanoindentations in Cu Using 3D X-Ray Structural Microscopy","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y8.26","Wenge YangB. C. LarsonG. M. PharrG. E. IceJ. G. SwadenerJ. D. BudaiJ. Z. TischlerWenjun Liu","2003","http://link.springer.com/article/10.1557/PROC-750-Y8.26","Article"
"Beraprost Sodium Delays the Decline of Glomerular Filtration Rate in Patients with Diabetic Nephropathy: A Retrospective Study","Diabetes Therapy","","14","3","10.1007/s13300-022-01361-6","Jingjing ZhouShimin JiangZhongxin LiWenge Li","2023","http://link.springer.com/article/10.1007/s13300-022-01361-6","Article"
"Prevention and control measures in radiology department for COVID-19","European Radiology","","30","7","10.1007/s00330-020-06850-5","Jinli DingHaihong FuYaou LiuJianbo GaoZhenlin LiXin ZhaoJunhui ZhengWenge SunHongyan NiXinwu MaJi FengAiqin WuJie LiuYun WangPengfei GengYong Chen","2020","http://link.springer.com/article/10.1007/s00330-020-06850-5","Article"
"The three-dimensional X-ray crystal microscope: A new tool for materials characterization","Metallurgical and Materials Transactions A","","35","7","10.1007/s11661-004-0145-1","Wenjun LiuGene E. IceBennett C. LarsonWenge YangJonathan Z. TischlerJ. D. Budai","2004","http://link.springer.com/article/10.1007/s11661-004-0145-1","Article"
"Thermal equation of state of natural chromium spinel up to 26.8 GPa and 628 K","Journal of Materials Science","","43","16","10.1007/s10853-008-2825-5","Dawei FanWenge ZhouChongqiang LiuYonggang LiuXi JiangFang WanJing LiuXiaodong LiHongsen Xie","2008","http://link.springer.com/article/10.1007/s10853-008-2825-5","Article"
"2D and 3D X-Ray Structural Microscopy Using Submicron-Resolution Laue Microdiffraction","MRS Online Proceedings Library","","840","1","10.1557/PROC-840-Q7.1","John D. BudaiWenge YangBennett C. LarsonJonathan Z. TischlerWenjun LiuGene E. Ice","2005","http://link.springer.com/article/10.1557/PROC-840-Q7.1","Article"
"Convex mappings on some circular domains","Science China Mathematics","","53","5","10.1007/s11425-009-0184-6","Yi HongWenGe Chen","2010","http://link.springer.com/article/10.1007/s11425-009-0184-6","Article"
