Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for Light Dark Matter at the Accelerators. NA64 Experiment","Physics of Particles and Nuclei","","54","5","10.1134/S1063779623050143","N. V. Krasnikov","2023","http://link.springer.com/article/10.1134/S1063779623050143","Article"
"Nonlocal gauge theories","Theoretical and Mathematical Physics","","73","2","10.1007/BF01017588","N. V. Krasnikov","1987","http://link.springer.com/article/10.1007/BF01017588","Article"
"Masses of charmed hadrons in a five-quark model of ψ particles","Soviet Physics Journal","","20","5","10.1007/BF00893571","N. V. Krasnikov","1977","http://link.springer.com/article/10.1007/BF00893571","Article"
"Deeply inelastic scattering in the four-quark model","Soviet Physics Journal","","19","10","10.1007/BF00891211","N. V. Krasnikov","1976","http://link.springer.com/article/10.1007/BF00891211","Article"
"Ultraviolet-finite quantum electrodynamics","Theoretical and Mathematical Physics","","79","3","10.1007/BF01016544","N. V. KrasnikovN. A. Tavkhelidze","1989","http://link.springer.com/article/10.1007/BF01016544","Article"
"LHC (CMS) discovery potential for models with effective supersymmetry and nonuniversal gaugino masses","Physics of Atomic Nuclei","","65","7","10.1134/1.1495646","S. I. BityukovN. V. Krasnikov","2002","http://link.springer.com/article/10.1134/1.1495646","Article"
"Finite-energy sum rules and light-quark masses","Il Nuovo Cimento A (1971-1996)","","76","4","10.1007/BF02904604","A. L. KataevN. V. KrasnikovA. A. Pivovarov","1983","http://link.springer.com/article/10.1007/BF02904604","Article"
"SUSY model with R-parity violation and long-lived charged slepton","Journal of Experimental and Theoretical Physics Letters","","63","7","10.1134/1.567055","N. V. Krasnikov","1996","http://link.springer.com/article/10.1134/1.567055","Article"
"Analytic properties of the Green's functions with respect to the coupling constant in an exactly solvable model of field theory","Soviet Physics Journal","","21","11","10.1007/BF00890345","N. V. KrasnikovV. A. RubakovV. F. Tokarev","1978","http://link.springer.com/article/10.1007/BF00890345","Article"
"Scaling behavior of deep inelastic scattering on massless target particles","Theoretical and Mathematical Physics","","20","3","10.1007/BF01040164","E. WieczorekB. DörfelN. V. KrasnikovV. A. MatveevD. RobaschikK. G. Chetyrkin","1974","http://link.springer.com/article/10.1007/BF01040164","Article"
"Detection of heavy Majorana neutrinos and right-handed bosons","Physics of Atomic Nuclei","","70","3","10.1134/S1063778807030039","S. N. GninenkoM. M. KirsanovN. V. KrasnikovV. A. Matveev","2007","http://link.springer.com/article/10.1134/S1063778807030039","Article"
"Phenomenology of SU(3)⊗SU(2)⊗U(1) supersymmetric model with Dirac neutrino masses","Journal of Experimental and Theoretical Physics Letters","","67","10","10.1134/1.567745","N. V. Krasnikov","1998","http://link.springer.com/article/10.1134/1.567745","Article"
"Dynamic masses or quarks in quantum chromodynamics","Soviet Physics Journal","","25","1","10.1007/BF00893876","N. V. KrasnikovA. A. Pivovarov","1982","http://link.springer.com/article/10.1007/BF00893876","Article"
"Search for flavor lepton number violation in slepton decays at LHC","Journal of Experimental and Theoretical Physics Letters","","65","2","10.1134/1.567315","N. V. Krasnikov","1997","http://link.springer.com/article/10.1134/1.567315","Article"
"The Search for Light Dark Matter at NA64 Experiment","Physics of Particles and Nuclei","","51","4","10.1134/S1063779620040449","N. V. Krasnikov","2020","http://link.springer.com/article/10.1134/S1063779620040449","Article"
"Search for the right-handed W
              R boson and a heavy neutrino at the Large Hadron Collider","Theoretical and Mathematical Physics","","181","3","10.1007/s11232-014-0234-2","N. V. KrasnikovV. A. Matveev","2014","http://link.springer.com/article/10.1007/s11232-014-0234-2","Article"
"Structure of the ground state in two-dimensional massless quantum electrodynamics","Theoretical and Mathematical Physics","","45","3","10.1007/BF01016704","N. V. KrasnikovV. A. MatveevV. A. RubakovA. N. TavkhelidzeV. F. Tokarev","1980","http://link.springer.com/article/10.1007/BF01016704","Article"
"Modified frequentist determination of confidence intervals for poisson distribution","Physics of Particles and Nuclei","","44","2","10.1134/S1063779613020081","S. I. BitioukovN. V. Krasnikov","2013","http://link.springer.com/article/10.1134/S1063779613020081","Article"
"On the inconsistency of the Wess-Zumino model","Il Nuovo Cimento A (1965-1970)","","86","2","10.1007/BF02833311","N. V. Krasnikov","1985","http://link.springer.com/article/10.1007/BF02833311","Article"
"γ5-Anomaly as the source of the nonlocality","Il Nuovo Cimento A (1965-1970)","","95","4","10.1007/BF02906448","N. V. Krasnikov","1986","http://link.springer.com/article/10.1007/BF02906448","Article"
"Six-quark model of weak and electromagnetic hadron interactions","Soviet Physics Journal","","20","5","10.1007/BF00893570","N. V. Krasnikov","1977","http://link.springer.com/article/10.1007/BF00893570","Article"
"Comment on the Weinberg paper “Higgs' boson mass”","Soviet Physics Journal","","20","9","10.1007/BF00897142","O. V. KasatkinaN. V. Krasnikov","1977","http://link.springer.com/article/10.1007/BF00897142","Article"
"Sleptons at post-WMAP benchmark points at LHC (CMS)","Physics of Atomic Nuclei","","68","2","10.1134/1.1866389","Yu. M. AndreevS. I. BityukovN. V. Krasnikov","2005","http://link.springer.com/article/10.1134/1.1866389","Article"
"Fields with continuously distributed mass","Proceedings of the Steklov Institute of Mathematics","","272","1","10.1134/S0081543811010160","N. V. Krasnikov","2011","http://link.springer.com/article/10.1134/S0081543811010160","Article"
"Upper Bound on the Top Quark Mass for Supersymmetric SU(5) Model","Symmetries in Science VI","","","","10.1007/978-1-4899-1219-0_35","N. V. KrasnikovR. Rodenberg","1993","http://link.springer.com/chapter/10.1007/978-1-4899-1219-0_35","Chapter"
"Finite-energy sum rules for the cross section of e+e− annihilation into hadrons in quantum chromodynamics","Theoretical and Mathematical Physics","","35","2","10.1007/BF01039106","N. V. KrasnikovA. N. TavkheldizeK. G. Chetyrkin","1978","http://link.springer.com/article/10.1007/BF01039106","Article"
"Dynamical spontaneous symmetry breaking","Theoretical and Mathematical Physics","","37","3","10.1007/BF01018585","N. V. KrasnikovV. A. RubakovV. F. Tokarev","1978","http://link.springer.com/article/10.1007/BF01018585","Article"
"The use of finite energy sum rules for the description of the hadronic properties of QCD","Zeitschrift für Physik C Particles and Fields","","19","4","10.1007/BF01577186","N. V. KrasnikovA. A. PivovarovN. N. Tavkhelidze","1983","http://link.springer.com/article/10.1007/BF01577186","Article"
"Construction of an effective potential in quantum field theory at finite temperature","Theoretical and Mathematical Physics","","26","2","10.1007/BF01079415","N. V. KrasnikovV. A. MatveevA. N. TavkhelidzeK. G. Chetyrkin","1976","http://link.springer.com/article/10.1007/BF01079415","Article"
