Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: The Al-B (aluminum-boron) system","Journal of Phase Equilibria","","16","1","10.1007/BF02646239","H. DuschanekP. Rogl","1995","http://link.springer.com/article/10.1007/BF02646239","Article"
"From Superconductivity Towards Thermoelectricity: Ge-Based Skutterudites","New Materials for Thermoelectric Applications: Theory and Experiment","","","","10.1007/978-94-007-4984-9_9","S. HumerE. RoyanianH. MichorE. BauerA. GrytsivM. X. ChenR. PodlouckyP. Rogl","2013","http://link.springer.com/chapter/10.1007/978-94-007-4984-9_9","Chapter"
"Features of the band structure and conduction mechanisms of n-HfNiSn semiconductor heavily Lu-doped","Semiconductors","","49","3","10.1134/S1063782615030185","V. A. RomakaP. RoglV. V. RomakaD. KaczorowskiYu. V. StadnykR. O. KorzhV. Ya. KrayovskyyT. M. Kovbasyuk","2015","http://link.springer.com/article/10.1134/S1063782615030185","Article"
"Superconducting properties of La3Ni2B2N3−δ","Czechoslovak Journal of Physics","","46","2","10.1007/BF02583724","H. MichorG. HilscherE. BauerR. HauserL. NaberR. KrendelsbergerP. Rogl","1996","http://link.springer.com/article/10.1007/BF02583724","Article"
"Features of the band structure and conduction mechanisms of n-HfNiSn heavily doped with Y","Semiconductors","","51","2","10.1134/S106378261702018X","V. A. RomakaP. RoglV. V. RomakaD. KaczorowskiV. Ya. KrayovskyyYu. V. StadnykA. M. Horyn","2017","http://link.springer.com/article/10.1134/S106378261702018X","Article"
"Skutterudites, a thermoelectric material investigated by high field Mössbauer spectroscopy","ICAME 2007","","","","10.1007/978-3-540-78697-9_3","M. ReissnerE. BauerW. SteinerP. RoglA. Leithe-JasperYu. Grin","2009","http://link.springer.com/chapter/10.1007/978-3-540-78697-9_3","Chapter"
"The Ce-Mn-P system (Cerium-Manganese-Phosphorus)","Journal of Phase Equilibria","","17","2","10.1007/BF02665785","Y. MozharivskyjA. Leithe-JasperP. RoglY. B. Kuz’ma","1996","http://link.springer.com/article/10.1007/BF02665785","Article"
"Features of the band structure and conduction mechanisms in the n-HfNiSn semiconductor heavily doped with Ru","Semiconductors","","48","12","10.1134/S1063782614120203","V. A. RomakaP. RoglV. V. RomakaYu. V. StadnykR. O. KorzhV. Ya. KrayovskyyA. M. Horyn","2014","http://link.springer.com/article/10.1134/S1063782614120203","Article"
"Skutterudites, a thermoelectric material investigated by high field Mössbauer spectroscopy","Hyperfine Interactions","","182","1 - 3","10.1007/s10751-008-9721-x","M. ReissnerE. BauerW. SteinerP. RoglA. Leithe-JasperYu. Grin","2008","http://link.springer.com/article/10.1007/s10751-008-9721-x","Article"
"Features of conduction mechanisms in n-HfNiSn semiconductor heavily doped with a Rh acceptor impurity","Semiconductors","","47","9","10.1134/S1063782613090200","V. A. RomakaP. RoglYu. V. StadnykV. V. RomakaE. K. HlilV. Ya. KrajovskiiA. M. Horyn","2013","http://link.springer.com/article/10.1134/S1063782613090200","Article"
"Effect of Cu/Zn Substitution upon Superconductivity in YBa2(Cu1-xZnx)3O7-δ and La1.85Sr0.15Cu1-xZnxO4-δ","High-T
        
          c
         Superconductors","","","","10.1007/978-1-4899-0846-9_12","K. RemschnigP. RoglE. BauerR. EiblerG. HilscherH. KirchmayrN. Pillmayr","1988","http://link.springer.com/chapter/10.1007/978-1-4899-0846-9_12","Chapter"
"The antimony-iron-niobium (Sb-Fe-Nb) system","Journal of Phase Equilibria","","20","2","10.1007/s11669-999-0009-x","G. MelnykA. Leithe-JasperP. RoglR. Skolozdra","1999","http://link.springer.com/article/10.1007/s11669-999-0009-x","Article"
"Transport and Spectroscopic Properties of Undoped and Zn-Doped Ceramic Superconductors","High-T
        
          c
         Superconductors","","","","10.1007/978-1-4899-0846-9_14","H. KuzmanyM. MatusE. FaulquesK. RemschnigP. Rogl","1988","http://link.springer.com/chapter/10.1007/978-1-4899-0846-9_14","Chapter"
"High Temperature FeB-type Phases in the Systems Ta-{Ti,Zr,Hf}-B","Journal of Phase Equilibria and Diffusion","","36","6","10.1007/s11669-015-0418-y","F. FailamaniK. GöschlG. ReisingerC. A. NunesG. C. CoelhoA. J. S. MachadoL. E. CorreaJ. C. P. dos SantosG. GiesterP. Rogl","2015","http://link.springer.com/article/10.1007/s11669-015-0418-y","Article"
"The Heusler Phase Ti25(Fe50 − x
                     Ni
                x
              )Al25 (0 ≤ x ≤ 50); Structure and Constitution","Journal of Phase Equilibria and Diffusion","","29","6","10.1007/s11669-008-9389-6","Xinlin YanA. GrytsivP. RoglV. PomjakushinM. Palm","2008","http://link.springer.com/article/10.1007/s11669-008-9389-6","Article"
"Features of the conduction mechanisms of the n-HfNiSn semiconductor heavily doped with the Co acceptor impurity","Semiconductors","","46","9","10.1134/S1063782612090199","V. A. RomakaP. RoglYu. V. StadnykV. V. RomakaE. K. HlilV. Ya. KrayovskyyA. M. Horyn","2012","http://link.springer.com/article/10.1134/S1063782612090199","Article"
"Structural defect generation and band-structure features in the HfNi1 − x
                            Co
                x
              Sn semiconductor","Semiconductors","","49","8","10.1134/S1063782615080163","V. A. RomakaP. RoglV. V. RomakaYu. V. StadnykV. Ya. KrayovskyyD. KaczorowskiI. N. NakonechnyyA. M. Goryn","2015","http://link.springer.com/article/10.1134/S1063782615080163","Article"
