Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardioprotective effects of diltiazem reevaluated by a novel myocardial ischemic model in Chinese miniature swine","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00464.x","Jian-xun LiuZhen YuXin-zhi LiJian-hua FuXiao-hong ShangAi-guo YanYue ShiYan-lei Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00464.x","Article"
"Effects of long-term, low-dose sex hormone replacement therapy on hippocampus and cognition of postmenopausal women of different apoE genotypes","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00618.x","Yun YueLing HuQin-jie TianJing-mei JiangYi-long DongZheng-yu JinYu-hang ChengXia HongQin-sheng GePing-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00618.x","Article"
"Sodium butyrate-induced death-associated protein kinase expression promote Raji cell morphological change and apoptosis by reducing FAK protein levels","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00660.x","Hai-tao ZhangZhe-ling FengJun WuYa-jun WangXia GuoNian-ci LiangZhen-yu ZhuJian-quan Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00660.x","Article"
"The role of BDNF in depression on the basis of its location in the neural circuitry","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.184","Hui YuZhe-yu Chen","2011","http://link.springer.com/article/10.1038/aps.2010.184","Article"
"Piperonal ciprofloxacin hydrazone induces growth arrest and apoptosis of human hepatocarcinoma SMMC-7721 cells","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.158","Zhen-yu ShiYong-qiang LiYu-hua KangGuo-qiang HuChao-shen Huang-FuJin-bo DengBin Liu","2012","http://link.springer.com/article/10.1038/aps.2011.158","Article"
"Anti-CHMP5 single chain variable fragment antibody retrovirus infection induces programmed cell death of AML leukemic cells in vitro","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.38","Hai-rong WangZhen-yu XiaoMiao ChenFei-long WangJia LiuHua ZhongJi-hua ZhongRen-rong Ou-YangYan-lin ShenShu-ming Pan","2012","http://link.springer.com/article/10.1038/aps.2012.38","Article"
"Advanced glycation end products promote human aortic smooth muscle cell calcification in vitro via activating NF-κB and down-regulating IGF1R expression","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.166","Yi WangZhen-yu ZhangXiao-qing ChenXiang WangHeng CaoShao-wen Liu","2013","http://link.springer.com/article/10.1038/aps.2012.166","Article"
"Autophagy in ageing and ageing-associated diseases","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.188","Li-qiang HeJia-hong LuZhen-yu Yue","2013","http://link.springer.com/article/10.1038/aps.2012.188","Article"
"Energetic factors determining the binding of type I inhibitors to c-Met kinase: experimental studies and quantum mechanical calculations","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.85","Zhe YuYu-chi MaJing AiDan-qi ChenDong-mei ZhaoXin WangYue-lei ChenMei-yu GengBing XiongMao-sheng ChengJing-kang Shen","2013","http://link.springer.com/article/10.1038/aps.2013.85","Article"
"Nationwide prevalence of human papillomavirus infection and viral genotype distribution in 37 cities in China","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0998-5","Rong WangXiao-lei GuoG. Bea. A. WismanEd SchuuringWen-feng WangZheng-yu ZengHong ZhuShang-wei Wu","2015","http://link.springer.com/article/10.1186/s12879-015-0998-5","Article"
"Accuracy of the interferon-γ release assay for the diagnosis of active tuberculosis among HIV-seropositive individuals: a systematic review and meta-analysis","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1687-8","Zhen-yu HuoLi Peng","2016","http://link.springer.com/article/10.1186/s12879-016-1687-8","Article"
"Translocation of PKG1α acts on TRPV4-C1 heteromeric channels to inhibit endothelial Ca2+ entry","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.43","Peng ZhangAi-qin MaoChun-yuan SunXiao-dong ZhangQiong-xi PanDan-tong YangJian JinChun-lei TangZhen-yu YangXiao-qiang YaoXiao-jie LuXin Ma","2016","http://link.springer.com/article/10.1038/aps.2016.43","Article"
"Is Xpert MTB/RIF appropriate for diagnosing tuberculous pleurisy with pleural fluid samples? A systematic review","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3196-4","Zhen-yu HuoLi Peng","2018","http://link.springer.com/article/10.1186/s12879-018-3196-4","Article"
"Gonorrhea and chlamydia prevalence in different anatomical sites among men who have sex with men: a cross-sectional study in Guangzhou, China","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3579-6","Li-Gang YangXiao-Hui ZhangPei-Zhen ZhaoZheng-Yu ChenWu-Jian KeXu-Qi RenLiu-Yuan WangWei-Ying ChenJoseph D. Tucker","2018","http://link.springer.com/article/10.1186/s12879-018-3579-6","Article"
"Prevalence and correlates of Mycoplasma genitalium infection among patients attending a sexually transmitted infection clinic in Guangdong, China: a cross-sectional study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06349-4","Xiao-Hui ZhangPei-Zhen ZhaoWu-Jian KeLiu-Yuan WangLai Sze TsoZheng-Yu ChenYu-Ying LiaoChun-Mei LiangHui-Ru ChenXu-Qi RenJin-Mei HuangJason J. OngFan YangLi-Gang Yang","2021","http://link.springer.com/article/10.1186/s12879-021-06349-4","Article"
"Utility of conventional clinical risk scores in a low-risk COVID-19 cohort","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06768-3","Jinghao Nicholas NgiamNicholas W. S. ChewSai Meng ThamZhen Yu LimTony Y. W. LiShuyun CenPaul Anantharajah TambyahAmelia SantosaChing-Hui SiaGail Brenda Cross","2021","http://link.springer.com/article/10.1186/s12879-021-06768-3","Article"
"Can vitamin B6 alleviate the adverse reactions of quadruple anti-Helicobacter pylori regimen? : randomized controlled trial","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08571-8","Meng-Yan CuiMeng-Jie ZhangQiao-Li JiangZhong-Mei PeiZhen-Yu CuiMei KangLun-Gen LuYing-Ying Lu","2023","http://link.springer.com/article/10.1186/s12879-023-08571-8","Article"
"Fusobacterium nucleatum bacteremia complicated with intracranial Porphyromonas gingivalis and HSV-1 infection: a case report and literature review","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09078-6","Sumei WangYaqiong TianYujing WuZhen YuJinjuan ZhangJiandong ZhangShuye Liu","2024","http://link.springer.com/article/10.1186/s12879-024-09078-6","Article"
