Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The ADM Hamiltonian at the postlinear approximation","General Relativity and Gravitation","","18","3","10.1007/BF00765886","Gerhard Schäfer","1986","http://link.springer.com/article/10.1007/BF00765886","Article"
"Binary Black Holes and Gravitational Wave Production: Post-Newtonian Analytic Treatment","Current Trends in Relativistic Astrophysics","","","","10.1007/3-540-36973-2_10","Gerhard Schäfer","2003","http://link.springer.com/chapter/10.1007/3-540-36973-2_10","Chapter"
"A canonical dynamics view of the Newtonian limit of general relativity","General Relativity and Gravitation","","41","9","10.1007/s10714-009-0824-8","Gerhard Schäfer","2009","http://link.springer.com/article/10.1007/s10714-009-0824-8","Article"
"Tidal effects in binary star systems","Tidal Phenomena","","","","10.1007/BFb0011472","Gerhard Schäfer","1997","http://link.springer.com/chapter/10.1007/BFb0011472","Chapter"
"Vergleich numerischer Mehrphasenströmungsmodelle zur Simulation von NAPL-Migrationsvorgängen in porösen Medien","Simulationstechnik","","","","10.1007/978-3-322-86541-0_60","Gerhard SchäferRainer HelmigPierre Le Thiez","1996","http://link.springer.com/chapter/10.1007/978-3-322-86541-0_60","Chapter"
"BOOK REVIEW: Proceedings of the 14th International Conference on General Relativity and Gravitation, edited by M. Francaviglia, G. Longhi, L. Lusanna, and E. Sorace","General Relativity and Gravitation","","30","8","10.1023/A:1026611415513","Gerhard Schäfer","1998","http://link.springer.com/article/10.1023/A%3A1026611415513","Article"
"S. Kopeikin, M. Efroimsky and G. Kaplan: Relativistic celestial mechanics of the solar system","General Relativity and Gravitation","","45","10","10.1007/s10714-013-1571-4","Gerhard Schäfer","2013","http://link.springer.com/article/10.1007/s10714-013-1571-4","Article"
"Soziologie zwischen Faschismus und Restauration","Wege zum Sozialen","","","","10.1007/978-3-322-95571-5_14","Gerhard Schäfer","1988","http://link.springer.com/chapter/10.1007/978-3-322-95571-5_14","Chapter"
"Wider die Inszenierung des Vergessens","Jahrbuch für Soziologiegeschichte 1990","","","","10.1007/978-3-322-95527-2_3","Gerhard Schäfer","1990","http://link.springer.com/chapter/10.1007/978-3-322-95527-2_3","Chapter"
"Helmut Schelsky: Über die Aufgabe empirischer Sozialforschung heute","Zyklos 2","","","","10.1007/978-3-658-09619-9_15","Gerhard Schäfer","2015","http://link.springer.com/chapter/10.1007/978-3-658-09619-9_15","Chapter"
"Das Weltkind in der Mitten. Zu Franziska Meiforts Biographie über Ralf Dahrendorf (1929–2009)","Zyklos 6","","","","10.1007/978-3-658-34744-4_19","Gerhard Schäfer","2022","http://link.springer.com/chapter/10.1007/978-3-658-34744-4_19","Chapter"
"Gravitomagnetism in Physics and Astrophysics","Space Science Reviews","","148","1 - 4","10.1007/s11214-009-9537-2","Gerhard Schäfer","2009","http://link.springer.com/article/10.1007/s11214-009-9537-2","Article"
