Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synergism from combinations of infection-blocking malaria vaccines","Malaria Journal","","12","1","10.1186/1475-2875-12-280","Michael T WhiteDavid L Smith","2013","http://link.springer.com/article/10.1186/1475-2875-12-280","Article"
"How radical is radical cure? Site-specific biases in clinical trials underestimate the effect of radical cure on Plasmodium vivax hypnozoites","Malaria Journal","","20","1","10.1186/s12936-021-04017-1","John H. HuberCristian KoepfliGuido EspañaNarimane NekkabMichael T. WhiteT. Alex Perkins","2021","http://link.springer.com/article/10.1186/s12936-021-04017-1","Article"
"Molecular epidemiology of residual Plasmodium vivax transmission in a paediatric cohort in Solomon Islands","Malaria Journal","","18","1","10.1186/s12936-019-2727-9","Yi Wan QuahAndreea WaltmannStephan KarlMichael T. WhiteVentis VahiAndrew DarcyFreda PitakakaMaxine WhittakerDaniel J. TischAlyssa BarryCeline BarnadasJames KazuraIvo Mueller","2019","http://link.springer.com/article/10.1186/s12936-019-2727-9","Article"
"Subclass responses and their half-lives for antibodies against EBA175 and PfRh2 in naturally acquired immunity against Plasmodium falciparum malaria","Malaria Journal","","13","1","10.1186/1475-2875-13-425","Hodan Ahmed IsmailMuyideen K TijaniChristine LangerLinda ReilingMichael T WhiteJames G BeesonMats WahlgrenRoseangela NwubaKristina EM Persson","2014","http://link.springer.com/article/10.1186/1475-2875-13-425","Article"
"Modelling the impact of vector control interventions on Anopheles gambiae population dynamics","Parasites & Vectors","","4","1","10.1186/1756-3305-4-153","Michael T WhiteJamie T GriffinThomas S ChurcherNeil M FergusonMaría-Gloria BasáñezAzra C Ghani","2011","http://link.springer.com/article/10.1186/1756-3305-4-153","Article"
"Development and validation of serological markers for detecting recent Plasmodium vivax infection","Nature Medicine","","26","5","10.1038/s41591-020-0841-4","Rhea J. LongleyMichael T. WhiteEizo TakashimaJessica BrewsterMasayuki MoritaMatthias HarbersThomas ObadiaLeanne J. RobinsonFumie MatsuuraZoe S. J. LiuConnie S. N. Li-Wai-SuenWai-Hong ThamJulie HealerChristele HuonChetan E. ChitnisWang Nguitragool","2020","http://link.springer.com/article/10.1038/s41591-020-0841-4","Article"
"In vitro analysis of proliferating epithelial cell populations from the mouse mammary gland: Fibroblast-free growth and serial passage","In Vitro","","14","3","10.1007/BF02616036","Michael T. WhiteA. S. L. HuSusan T. HamamotoS. Nandi","1978","http://link.springer.com/article/10.1007/BF02616036","Article"
"Quantifying the mosquito’s sweet tooth: modelling the effectiveness of attractive toxic sugar baits (ATSB) for malaria vector control","Malaria Journal","","12","1","10.1186/1475-2875-12-291","John M MarshallMichael T WhiteAzra C GhaniYosef SchleinGunter C MullerJohn C Beier","2013","http://link.springer.com/article/10.1186/1475-2875-12-291","Article"
"A combined analysis of immunogenicity, antibody kinetics and vaccine efficacy from phase 2 trials of the RTS,S malaria vaccine","BMC Medicine","","12","1","10.1186/s12916-014-0117-2","Michael T WhitePhilip BejonAlly OlotuJamie T GriffinKalifa BojangJohn LusinguNahya SalimSalim AbdullaNekoye OtsyulaSelidji T AgnandjiBertrand LellKwaku Poku AsanteSeth Owusu-AgyeiEmmanuel MahamaTsiri AgbenyegaDaniel Ansong","2014","http://link.springer.com/article/10.1186/s12916-014-0117-2","Article"
"Distinct kinetics of antibodies to 111 Plasmodium falciparum proteins identifies markers of recent malaria exposure","Nature Communications","","13","1","10.1038/s41467-021-27863-8","Victor YmanJames TujuMichael T. WhiteGathoni KamuyuKennedy MwaiNelson KibingeMuhammad AsgharChristopher SundlingKlara SondénLinda MurungiDaniel KiboiRinter KimathiTimothy ChegeEmily ChepsatPatience KiyukaLydia Nyamako","2022","http://link.springer.com/article/10.1038/s41467-021-27863-8","Article"
"The utility of serology for elimination surveillance of trachoma","Nature Communications","","9","1","10.1038/s41467-018-07852-0","Amy PinsentAnthony W. SolomonRobin L. BaileyRhiannon BidAnaseini CamaDeborah DeanBrook GoodhewSarah E. GwynKelvin R. JackRam Prasad KandelMike KamaPatrick MassaeColin MacleodDavid C. W. MabeyStephanie MigchelsenAndreas Müller","2018","http://link.springer.com/article/10.1038/s41467-018-07852-0","Article"
"Plasmodium vivax and Plasmodium falciparum infection dynamics: re-infections, recrudescences and relapses","Malaria Journal","","17","1","10.1186/s12936-018-2318-1","Michael T. WhiteStephan KarlCristian KoepfliRhea J. LongleyNatalie E. HofmannRahel WampflerIngrid FelgerTom SmithWang NguitragoolJetsumon SattabongkotLeanne RobinsonAzra GhaniIvo Mueller","2018","http://link.springer.com/article/10.1186/s12936-018-2318-1","Article"
"Antibody acquisition models: A new tool for serological surveillance of malaria transmission intensity","Scientific Reports","","6","1","10.1038/srep19472","Victor YmanMichael T. WhiteJosea RonoBruno ArcàFaith H. OsierMarita Troye-BlombergStéphanie BoströmRaffaele RoncaIngegerd RoothAnna Färnert","2016","http://link.springer.com/article/10.1038/srep19472","Article"
"Costs and cost-effectiveness of malaria control interventions - a systematic review","Malaria Journal","","10","1","10.1186/1475-2875-10-337","Michael T WhiteLesong ContehRichard CibulskisAzra C Ghani","2011","http://link.springer.com/article/10.1186/1475-2875-10-337","Article"
"Using serological diagnostics to characterize remaining high-incidence pockets of malaria in forest-fringe Cambodia","Malaria Journal","","23","1","10.1186/s12936-024-04859-5","Mathilde GriméeCostanza TacoliMirco SandfortThomas ObadiaAimee R. TaylorAmélie VantauxLeanne J. RobinsonDysoley LekRhea J. LongleyIvo MuellerJean PopoviciMichael T. WhiteBenoît Witkowski","2024","http://link.springer.com/article/10.1186/s12936-024-04859-5","Article"
