Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic relationships of Japanese potato cultivars assessed by RAPD analysis","American Potato Journal","","71","8","10.1007/BF02851325","K. HosakaM. MoriK. Ogawa","1994","http://link.springer.com/article/10.1007/BF02851325","Article"
"A Novel Layer-by-layer Hetero-Epitaxy of Germanium on Silicon (100) Surface","MRS Online Proceedings Library","","533","1","10.1557/PROC-533-333","S. SugaharaM. MatsuyamaK. HosakaK. IkedaY. UchidaM. Matsumura","1998","http://link.springer.com/article/10.1557/PROC-533-333","Article"
"Seed protein variation within accessions of wild and cultivated potato species and inbredSolanum chacoense","Potato Research","","34","4","10.1007/BF02360578","K. HosakaR. E. hanneman Jr","1991","http://link.springer.com/article/10.1007/BF02360578","Article"
"The origin of the cultivated tetraploid potato based on chloroplast DNA","Theoretical and Applied Genetics","","76","2","10.1007/BF00257842","K. HosakaR. E. Hanneman Jr.","1988","http://link.springer.com/article/10.1007/BF00257842","Article"
"All-optical control and visualization of ultrafast two-dimensional atomic motions in a single crystal of bismuth","Nature Communications","","4","1","10.1038/ncomms3801","H. KatsukiJ.C. DelagnesK. HosakaK. IshiokaH. ChibaE.S. ZijlstraM.E. GarciaH. TakahashiK. WatanabeM. KitajimaY. MatsumotoK.G. NakamuraK. Ohmori","2013","http://link.springer.com/article/10.1038/ncomms3801","Article"
"Towards a Measurement of the n = 2 Lamb Shift in Hydrogen-like Nitrogen Using an Electron Beam Ion Trap","Atomic Physics at Accelerators: Stored Particles and Fundamental Physics","","","","10.1007/978-94-007-0946-1_10","K. HosakaD. N. CrosbyK. Gaarde-WiddowsonC. J. SmithJ. D. SilverE. G. MyersT. KinugawaS. Ohtani","2003","http://link.springer.com/chapter/10.1007/978-94-007-0946-1_10","Chapter"
"Mode selective Excitation of Coherent Phonons in Bismuth by Femotosecond Pulse Pair","Ultrafast Phenomena XVI","","","","10.1007/978-3-540-95946-5_72","K. G. NakamuraH. TakahashiK. IshiokaM. KitajimaJ. C. DelagnesH. KatsukiK. HosakaH. ChibaK. OhmoriK. WatanabeY. Matsumoto","2009","http://link.springer.com/chapter/10.1007/978-3-540-95946-5_72","Chapter"
"Myxoma virus targets primary human leukemic stem and progenitor cells while sparing normal hematopoietic stem and progenitor cells","Leukemia","","23","12","10.1038/leu.2009.219","M KimG J MadlambayanM M RahmanS E SmallwoodA M MeachamK HosakaE W ScottC R CogleG McFadden","2009","http://link.springer.com/article/10.1038/leu.2009.219","Article"
"Laser Spectroscopy of the 2S Lamb Shift in Hydrogenic Silicon","The Hydrogen Atom","","","","10.1007/3-540-45395-4_46","H. A. KleinH. S. MargolisJ. L. FlowersK. Gaarde-WiddowsonK. HosakaJ. D. SilverM. R. TarbuttS. OhtaniD. J. E. Knight","2001","http://link.springer.com/chapter/10.1007/3-540-45395-4_46","Chapter"
"Effects of shear flow on photosynthesis in a dilute suspension of microalgae","Applied Microbiology and Biotechnology","","42","5","10.1007/BF00171956","S. MitsuhashiK. HosakaE. TomonagaH. MuramatsuK. Tanishita","1995","http://link.springer.com/article/10.1007/BF00171956","Article"
"Towards a Measurement of the n=2 Lamb Shift in Hydrogen-like Nitrogen Using an Electron Beam Ion Trap","Hyperfine Interactions","","146 - 147","1 - 4","10.1023/B:HYPE.0000004213.13282.96","K. HosakaD. N. CrosbyK. Gaarde-WiddowsonC. J. SmithJ. D. SilverE. G. MyersT. KinugawaS. Ohtani","2003","http://link.springer.com/article/10.1023/B%3AHYPE.0000004213.13282.96","Article"
"Cultivated potato chloroplast DNA differs from the wild type by one deletion — evidence and implications","Theoretical and Applied Genetics","","75","5","10.1007/BF00265598","K. HosakaG. A. de ZoetenR. E. Hanneman Jr.","1988","http://link.springer.com/article/10.1007/BF00265598","Article"
"Who is the mother of the potato? — restriction endonuclease analysis of chloroplast DNA of cultivated potatoes","Theoretical and Applied Genetics","","72","5","10.1007/BF00288998","K. Hosaka","1986","http://link.springer.com/article/10.1007/BF00288998","Article"
"Origin of chloroplast DNA diversity in the Andean potatoes","Theoretical and Applied Genetics","","76","3","10.1007/BF00265332","K. HosakaR. E. Hanneman Jr.","1988","http://link.springer.com/article/10.1007/BF00265332","Article"
"14 Agaricomycetes","Systematics and Evolution","","","","10.1007/978-3-642-55318-9_14","D. S. HibbettR. BauerM. BinderA. J. GiachiniK. HosakaA. JustoE. LarssonK. H. LarssonJ. D. LawreyO. MiettinenL. G. NagyR. H. NilssonM. WeissR. G. Thorn","2014","http://link.springer.com/chapter/10.1007/978-3-642-55318-9_14","Chapter"
"MicroRNA-206 functions as a pleiotropic modulator of cell proliferation, invasion and lymphangiogenesis in pancreatic adenocarcinoma by targeting ANXA2 and KRAS genes","Oncogene","","34","37","10.1038/onc.2014.408","I KeklikoglouK HosakaC BenderA BottC KoernerD MitraR WillA WoernerE MuenstermannH WilhelmY CaoS Wiemann","2015","http://link.springer.com/article/10.1038/onc.2014.408","Article"
