Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydrogen Peroxide is Involved in Salicylic Acid-Induced Adventitious Rooting in Cucumber Under Cadmium Stress","Journal of Plant Biology","","65","1","10.1007/s12374-021-09332-3","Wenting GongLijuan NiuChunlei WangLijuan WeiYing PanWeibiao Liao","2022","http://link.springer.com/article/10.1007/s12374-021-09332-3","Article"
"Strigolactone is involved in nitric oxide-enhanced the salt resistance in tomato seedlings","Journal of Plant Research","","135","2","10.1007/s10265-022-01371-2","Huwei LiuChangxia LiMei YanZongxi ZhaoPanpan HuangLijuan WeiXuetong WuChunlei WangWeibiao Liao","2022","http://link.springer.com/article/10.1007/s10265-022-01371-2","Article"
"Genome-wide association analysis of seed germination percentage and germination index in Brassica napus L. under salt and drought stresses","Euphytica","","213","2","10.1007/s10681-016-1832-x","Min TanFang LiaoLintao HouJia WangLijuan WeiHongju JianXinfu XuJiana LiLiezhao Liu","2017","http://link.springer.com/article/10.1007/s10681-016-1832-x","Article"
"Applications and challenges of next-generation sequencing in Brassica species","Planta","","238","6","10.1007/s00425-013-1961-6","Lijuan WeiMeili XiaoAlice HaywardDonghui Fu","2013","http://link.springer.com/article/10.1007/s00425-013-1961-6","Article"
"Analysis of Bacillus mojavensis ZA1 volatile anti-pathogen substances against Colletotrichum coccodes","Journal of Plant Diseases and Protection","","130","3","10.1007/s41348-023-00717-9","Lijuan WeiLijuan FanChengde YangLingxiao CuiMengjun JinRichard Osei","2023","http://link.springer.com/article/10.1007/s41348-023-00717-9","Article"
"Hydrogen Sulfide Improves the Vase Life and Quality of Cut Roses and Chrysanthemums","Journal of Plant Growth Regulation","","40","6","10.1007/s00344-021-10312-7","Lijuan WeiChunlei WangWeibiao Liao","2021","http://link.springer.com/article/10.1007/s00344-021-10312-7","Article"
"Nitric oxide alleviates salt stress through protein S-nitrosylation and transcriptional regulation in tomato seedlings","Planta","","256","6","10.1007/s00425-022-04015-w","Lijuan WeiJing ZhangShouhui WeiChunlei WangYuzheng DengDongliang HuHuwei LiuWenting GongYing PanWeibiao Liao","2022","http://link.springer.com/article/10.1007/s00425-022-04015-w","Article"
"Transcriptome analysis of Stipa purpurea interacted with endophytic Bacillus subtilis in response to temperature and ultraviolet stress","Plant Growth Regulation","","98","2","10.1007/s10725-022-00849-2","Mengjun JinChengde YangLijuan WeiLingxiao CuiRichard OseiFengfeng CaiTing MaYidan Wang","2022","http://link.springer.com/article/10.1007/s10725-022-00849-2","Article"
"Nitric Oxide Enhances Salt Tolerance in Tomato Seedlings by Regulating Endogenous S-nitrosylation Levels","Journal of Plant Growth Regulation","","42","1","10.1007/s00344-021-10546-5","Chunlei WangLijuan WeiJing ZhangDongliang HuRong GaoYayu LiuLi FengWenting GongWeibiao Liao","2023","http://link.springer.com/article/10.1007/s00344-021-10546-5","Article"
"Screening of microRNAs and target genes involved in Sclerotinia sclerotiorum (Lib.) infection in Brassica napus L.","BMC Plant Biology","","23","1","10.1186/s12870-023-04501-7","Ling XieHongju JianHaoxi DaiYouhong YangYiling LiuLijuan WeiMin TanJiana LiLiezhao Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04501-7","Article"
"Extensive tRNA Gene Changes in Synthetic Brassica napus","Journal of Molecular Evolution","","78","1","10.1007/s00239-013-9598-4","Lijuan WeiZeshan AnAnnaliese S. MasonMeili XiaoYing GuoJiaming YinJiana LiDonghui Fu","2014","http://link.springer.com/article/10.1007/s00239-013-9598-4","Article"
"Chronic prostatitis alters the prostatic microenvironment and accelerates preneoplastic lesions in C57BL/6 mice","Biological Research","","52","1","10.1186/s40659-019-0237-4","Yong GaoLijuan WeiChenbang WangYuanjie HuangWeidong LiTianyu LiChaohua MoHuali QinXiaoge ZhongYun WangAihua TanZengnan MoYonghua JiangYanling Hu","2019","http://link.springer.com/article/10.1186/s40659-019-0237-4","Article"
