Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption studies of acetic acid dimers on activated charcoal from organic solvents","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","106","4","10.1007/BF02843286","J. SanthanalakshmiS. BalajiThirumalaiswamy Raja","1994","http://link.springer.com/article/10.1007/BF02843286","Article"
"Synthesis, size characterization and catalytic activities of transition metal oxide nanoparticles towards degradation of norfloxacin, oxytetracycline and lincomycin drugs based on H2O2 in aqueous medium","Reaction Kinetics, Mechanisms and Catalysis","","111","2","10.1007/s11144-013-0669-8","L. ParimalaJ. Santhanalakshmi","2014","http://link.springer.com/article/10.1007/s11144-013-0669-8","Article"
"Formations of polyvinyltoluene microlatexes in quaternary oil in water cetyltrimethylammonium bromide microemulsions","Colloid and Polymer Science","","274","8","10.1007/BF00654673","J. SanthanalakshmiK. Anandhi","1996","http://link.springer.com/article/10.1007/BF00654673","Article"
"Reactive template method for the synthesis of Pd nanoparticles supported PoPd hollow spheres for electrochemical oxidation of ascorbic acid","Transactions of the Indian Institute of Metals","","64","1 - 2","10.1007/s12666-011-0038-0","D. ManojD. SatheeshJ. Santhanalakshmi","2011","http://link.springer.com/article/10.1007/s12666-011-0038-0","Article"
"Physico-chemical studies on synthetic disordered Ni-Fe layered double hydroxides","Journal of Materials Science Letters","","15","8","10.1007/BF00264125","T. RajaJ. Santhanalakshmi","1996","http://link.springer.com/article/10.1007/BF00264125","Article"
"The copper nanoparticles catalysed reduction of substituted nitrobenzenes: effect of nanoparticle stabilizers","Journal of Nanoparticle Research","","14","9","10.1007/s11051-012-1090-3","J. SanthanalakshmiL. Parimala","2012","http://link.springer.com/article/10.1007/s11051-012-1090-3","Article"
"Surfactant-induced stabilization of four-coordinated hemes in reconstituted hemoglobins","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","111","4","10.1007/BF02872596","B VenkateshS RamasamyV SwarnalathaJ SanthanalakshmiR AsokanJ M RifkindP T Manoharan","1999","http://link.springer.com/article/10.1007/BF02872596","Article"
"Small-angle neutron scattering study of the effect ofn-alkanols on interacting micelles","Proceedings /  Indian Academy of Sciences","","111","5","10.1007/BF02869120","J SanthanalakshmiP S GoyalV K AswalG Vijayalakshmi","1999","http://link.springer.com/article/10.1007/BF02869120","Article"
"Small-angle neutron scattering study of sodium cholate and sodium deoxycholate interacting micelles in aqueous medium","Journal of Chemical Sciences","","113","1","10.1007/BF02708552","J SanthanalakshmiG Shantha LakshmiV K AswalP S Goyal","2001","http://link.springer.com/article/10.1007/BF02708552","Article"
"Mono and bimetallic nanoparticles of gold, silver and palladium-catalyzed NADH oxidation-coupled reduction of Eosin-Y","Journal of Nanoparticle Research","","13","2","10.1007/s11051-010-9966-6","J. SanthanalakshmiP. Venkatesan","2011","http://link.springer.com/article/10.1007/s11051-010-9966-6","Article"
"CuO nanoparticles with biostabilizers for the catalytic decolorization of bromocresol green, crystal violet, methyl red dyes based on H2O2 in aqueous medium","Reaction Kinetics, Mechanisms and Catalysis","","109","2","10.1007/s11144-013-0556-3","L. ParimalaJ. Santhanalakshmi","2013","http://link.springer.com/article/10.1007/s11144-013-0556-3","Article"
"Impact of CuO nanoleaves on MWCNTs/GCE nanocomposite film modified electrode for the electrochemical oxidation of folic acid","Applied Nanoscience","","2","3","10.1007/s13204-012-0093-9","D. ManojD. Ranjith KumarJ. Santhanalakshmi","2012","http://link.springer.com/article/10.1007/s13204-012-0093-9","Article"
"Antipyrilquinoneimine dye formation by coupling aniline derivatives with 4-aminoantipyrine in the presence of ruthenium nanoparticles","Journal of the Iranian Chemical Society","","5","3","10.1007/BF03246000","J. KasthuriJ. SanthanalakshmiN. Rajendiran","2008","http://link.springer.com/article/10.1007/BF03246000","Article"
"Solvent effects on reverse micellisation of Tween 80 and Span 80 in pure and mixed organic solvents","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","109","1","10.1007/BF02871358","J SanthanalakshmiS I Maya","1997","http://link.springer.com/article/10.1007/BF02871358","Article"
"Nanomaterials as an Immobilizing Platform for Enzymatic Glucose Biosensors","Advanced Nanostructured Materials for Environmental Remediation","","","","10.1007/978-3-030-04477-0_9","Devaraj ManojJ. Santhanalakshmi","2019","http://link.springer.com/chapter/10.1007/978-3-030-04477-0_9","Chapter"
