Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The prognostic study of mental stress-induced myocardial ischemia in coronary revascularization patients with depression/anxiety: rationale and design","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03246-3","Nan NanLei FengWei DongBingyu GaoHuijuan ZuoHongzhi MiGang WangXiantao SongHongjia Zhang","2023","http://link.springer.com/article/10.1186/s12872-023-03246-3","Article"
"High stearic acid diet modulates gut microbiota and aggravates acute graft-versus-host disease","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00600-9","Bingyu YangXianfeng ZhangHuanle GongYuhui HuangChang WangHaiyan LiuChen DongShoubao MaXiaojin WuDepei Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00600-9","Article"
"Clinical value and role of microRNA-29c-3p in sepsis-induced inflammation and cardiac dysfunction","European Journal of Medical Research","","26","1","10.1186/s40001-021-00566-y","Bingyu ZhangLin YuYing Sheng","2021","http://link.springer.com/article/10.1186/s40001-021-00566-y","Article"
"Efficacy and safety of self-made covered coronary stent in the treatment of coronary artery perforation","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03575-3","Wen AnJian YeBingyu HanXu WangChao HanJunqing GaoZongjun Liu","2023","http://link.springer.com/article/10.1186/s12872-023-03575-3","Article"
"Uptake of HIV testing and its correlates among sexually experienced college students in Southwestern, China: a Web-Based online cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-16638-z","Jinfeng HePing CenJiao QinWeiao QinXiudong XuYuanhong YangJinglan WuMu LiRongjing ZhangTong LuoZhifeng LinXinju HuangChuanyi NingHao LiangLi YeBin Xu","2023","http://link.springer.com/article/10.1186/s12889-023-16638-z","Article"
"High-flow nasal cannula oxygen therapy versus noninvasive ventilation for patients with blunt chest trauma: protocol for a randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06507-2","Qingcheng ZhuBingxia WangYujie LiBingyu LingJun XuKui JinMing SunJianjun ZhuJoseph WallineYunyun WangPeng CaoXiaojuan GuoDingyu Tan","2022","http://link.springer.com/article/10.1186/s13063-022-06507-2","Article"
"Internal auditory canal cisternography: report of 27 cases","Acta Academiae Medicinae Wuhan","","2","3","10.1007/BF02858455","Hu GuodongLi LingLuo Bingyu","1982","http://link.springer.com/article/10.1007/BF02858455","Article"
"TRIM31 facilitates K27-linked polyubiquitination of SYK to regulate antifungal immunity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00711-3","Xueer WangHonghai ZhangZhugui ShaoWanxin ZhuangChao SuiFeng LiuXiaorong ChenJinxiu HouLingli KongHansen LiuYi ZhengBingyu LiuTian ChenLei ZhangXinming JiaChengjiang Gao","2021","http://link.springer.com/article/10.1038/s41392-021-00711-3","Article"
"Long-term ozone exposures and cause-specific mortality in a US Medicare cohort","Journal of Exposure Science & Environmental Epidemiology","","30","4","10.1038/s41370-019-0135-4","Fatemeh KazemiparkouhiKi-Do EumBingyu WangJustin ManjouridesHelen H. Suh","2020","http://link.springer.com/article/10.1038/s41370-019-0135-4","Article"
"Identification and experimental validation of autophagy-related genes in abdominal aortic aneurysm","European Journal of Medical Research","","28","1","10.1186/s40001-023-01354-6","Xiaoli YuanYancheng SongHai XinLu ZhangBingyu LiuJianmin MaRuicong SunXiaomei GuanZhirong Jiang","2023","http://link.springer.com/article/10.1186/s40001-023-01354-6","Article"
"HIV prevalence among female sex workers in Guigang City, Guangxi, China: an 8-year consecutive cross-sectional study","BMC Public Health","","18","1","10.1186/s12889-018-5380-2","Jingzhen LaiChunwei QinEric J. NehlJunjun JiangYunxuan HuangBingyu LiangYuexiang XuJiegang HuangZhiliang XuChuanyi NingYanyan LiaoNing ZangWudi WeiFengxiang QinJun YuLi Ye","2018","http://link.springer.com/article/10.1186/s12889-018-5380-2","Article"
"Neo-intline: integrated pipeline enables neoantigen design through the in-silico presentation of T-cell epitope","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01644-9","Bingyu LiPing JingGenhui ZhengChenyu PiLu ZhangZuojing YinLijun XuJingxuan QiuHua GuTianyi QiuJianmin Fang","2023","http://link.springer.com/article/10.1038/s41392-023-01644-9","Article"
"Effectiveness of human immunodeficiency virus prevention strategies by mapping the geographic dispersion pattern of human immunodeficiency virus prevalence in Nanning, China","BMC Public Health","","24","1","10.1186/s12889-024-18345-9","Ping CenGuo XuJianxun WuJiao QinJinfeng HeXiaofang DengXi YangPeng LuMengni NongJunjun JiangLi YeHongyang TangBingyu LiangHao Liang","2024","http://link.springer.com/article/10.1186/s12889-024-18345-9","Article"
"Dendritic cell-derived IL-27 p28 regulates T cell program in pathogenicity and alleviates acute graft-versus-host disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01147-z","Huanle GongShoubao MaJia ChenBingyu YangShuangzhu LiuXin LiuJingjing HanXiaojin WuLei LeiZhinan YinHongjian SunDi YuHaiyan LiuYang XuDepei Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01147-z","Article"
