Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A direct progesterone radioimmunoassay","Experientia","","29","5","10.1007/BF01926716","A. CastroMaria KutasA. ChungDagmar Bartos","1973","http://link.springer.com/article/10.1007/BF01926716","Article"
"Phenobarbital specific antisera and radioimmunoassay","Experientia","","29","7","10.1007/BF01946308","A. ChungS. Y. KimL. T. ChengA. Castro Ph. D.","1973","http://link.springer.com/article/10.1007/BF01946308","Article"
"Mutagenecity in the mal regions ofEscherichia coli","Experientia","","29","10","10.1007/BF01935127","M. P. SinghY. S. ChungJ. Greenberg","1973","http://link.springer.com/article/10.1007/BF01935127","Article"
"A direct plasma testosterone radioimmunoassay","Experientia","","29","11","10.1007/BF01922869","Prof. A. CastroH. ShihA. Chung","1973","http://link.springer.com/article/10.1007/BF01922869","Article"
"A radioimmunoassay for deoxycorticosterone in human peripheral plasma using sephadex LH-20 chromatography","Experientia","","29","12","10.1007/BF01943929","Prof. A. Castro PhDA. ChungB. JelenM. Kutas","1973","http://link.springer.com/article/10.1007/BF01943929","Article"
"Plastid differentiation on 6-azauracil media","Experientia","","30","1","10.1007/BF01921620","S. C. ChungG. P. RédeiJ. A. White","1974","http://link.springer.com/article/10.1007/BF01921620","Article"
"Intestinal polyps in American negroes and Nigerian africans","British Journal of Cancer","","31","4","10.1038/bjc.1975.88","A O WilliamsE B ChungA AgbataM A Jackson","1975","http://link.springer.com/article/10.1038/bjc.1975.88","Article"
"Effect of cholesterol on membrane Na,K-dependent adenosine triphosphatase activity","Bulletin of Experimental Biology and Medicine","","84","6","10.1007/BF00804812","A. A. BoldyrevK'uo Chê-chung","1977","http://link.springer.com/article/10.1007/BF00804812","Article"
"Damage by ozone to the mechanical integrity of the protoplast plasmalemma","Experientia","","34","6","10.1007/BF01947287","M. CaillouxC. T. PhanY. S. Chung","1978","http://link.springer.com/article/10.1007/BF01947287","Article"
"Further characterization of the effects of ultraviolet irradiation of the amphibian egg","Experientia","","34","7","10.1007/BF01939682","G. M. MalacinskiH. -M. ChungB. Youn","1978","http://link.springer.com/article/10.1007/BF01939682","Article"
