Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plane Segmentation from Two Views in Reciprocal-Polar Image Space","Image Analysis and Recognition","","","","10.1007/978-3-540-30125-7_79","Zezhi ChenNick E. PearsBojian LiangJohn McDermid","2004","http://link.springer.com/chapter/10.1007/978-3-540-30125-7_79","Chapter"
"Mobile Robot Visual Navigation Using Multiple Features","EURASIP Journal on Advances in Signal Processing","","2005","14","10.1155/ASP.2005.2250","Nick PearsBojian LiangZezhi Chen","2005","http://link.springer.com/article/10.1155/ASP.2005.2250","Article"
"Improved Object Tracking Using an Adaptive Colour Model","Energy Minimization Methods in Computer Vision and Pattern Recognition","","","","10.1007/978-3-540-74198-5_22","Zezhi ChenAndrew M. Wallace","2007","http://link.springer.com/chapter/10.1007/978-3-540-74198-5_22","Chapter"
"Background Subtraction in Video Using Recursive Mixture Models, Spatio-Temporal Filtering and Shadow Removal","Advances in Visual Computing","","","","10.1007/978-3-642-10520-3_109","Zezhi ChenNick PearsMichael FreemanJim Austin","2009","http://link.springer.com/chapter/10.1007/978-3-642-10520-3_109","Chapter"
"Classification of Linear Structures in Mammograms Using Random Forests","Digital Mammography","","","","10.1007/978-3-642-13666-5_21","Zezhi ChenMichael BerksSusan AstleyChris Taylor","2010","http://link.springer.com/chapter/10.1007/978-3-642-13666-5_21","Chapter"
"Detecting and Classifying Linear Structures in Mammograms Using Random Forests","Information Processing in Medical Imaging","","","","10.1007/978-3-642-22092-0_42","Michael BerksZezhi ChenSue AstleyChris Taylor","2011","http://link.springer.com/chapter/10.1007/978-3-642-22092-0_42","Chapter"
"Shadow Detection for Vehicle Classification in Urban Environments","Image Analysis and Recognition","","","","10.1007/978-3-319-59876-5_39","Muhammad HanifFawad HussainMuhammad Haroon YousafSergio A. VelastinZezhi Chen","2017","http://link.springer.com/chapter/10.1007/978-3-319-59876-5_39","Chapter"
"Nanoscale Structural Modulation and Low-temperature Magnetic Response in Mixed-layer Aurivillius-type Oxides","Scientific Reports","","8","1","10.1038/s41598-018-19448-1","Shujie SunZezhi ChenGuopeng WangXiaoju GengZhenyu XiaoZhuzhu SunZhihu SunRanran PengYalin Lu","2018","http://link.springer.com/article/10.1038/s41598-018-19448-1","Article"
"Enhancing oxygen evolution efficiency of multiferroic oxides by spintronic and ferroelectric polarization regulation","Nature Communications","","10","1","10.1038/s41467-019-09191-0","Xiaoning LiHuan LiuZezhi ChenQingmei WuZheyin YuMengmeng YangXiaolin WangZhenxiang ChengZhengping FuYalin Lu","2019","http://link.springer.com/article/10.1038/s41467-019-09191-0","Article"
"Visualization analysis of graphene and its composites for heavy metal wastewater applications","Environmental Science and Pollution Research","","26","27","10.1007/s11356-019-05983-5","Bolin LiZezhi ChenYe LiWei YangWei Wang","2019","http://link.springer.com/article/10.1007/s11356-019-05983-5","Article"
"Neodymium‐doping concentration induced face‐shared to corner‐shared transition in Strontium Cobaltite","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05593-3","Haoliang HuangZezhi ChenLiang XieJianlin WangRanran PengZhengping FuYalin Lu","2021","http://link.springer.com/article/10.1007/s10854-021-05593-3","Article"
"Rare Earth (Gd, Pr and La) Promoted Three-Dimensional Ordered Macro/Mesoporous Ni/CeZr Catalysts for Low-Temperature Catalytic Steam Reforming of Toluene as Tar Model","Catalysis Letters","","152","12","10.1007/s10562-022-03952-1","Shuyu ZhouZezhi ChenHuijuan GongLu ChenHuiqiang Yu","2022","http://link.springer.com/article/10.1007/s10562-022-03952-1","Article"
