Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118877","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1967","http://link.springer.com/book/10.1007/BFb0118877","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118851","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1969","http://link.springer.com/book/10.1007/BFb0118851","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118871","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1967","http://link.springer.com/book/10.1007/BFb0118871","Book"
"Novel Aspects","Structure and Bonding","","","","10.1007/BFb0116538","S. HubertM. HussonnoisR. GuillaumontC. K. JørgensenR. A. BulmanJ. W. BuchlerW. KokischP. D. SmithD. K. KoppikarP. V. SivapullaiahL. Ramakrishnan","1978","http://link.springer.com/book/10.1007/BFb0116538","Book"
"Molecular Structure and Sensory Physiology","Structure and Bonding","","","","10.1007/3-540-09958-1","","1980","http://link.springer.com/book/10.1007/3-540-09958-1","Book"
"Rare Earths","Structure and Bonding","","","","10.1007/3-540-07887-8","","1976","http://link.springer.com/book/10.1007/3-540-07887-8","Book"
"Coordination Compounds: Synthesis and Medical Application","Structure and Bonding","","","","10.1007/3-540-17881-3","","1987","http://link.springer.com/book/10.1007/3-540-17881-3","Book"
"Structure And Bonding","Structure and Bonding","","","","10.1007/BFb0119546","","1966","http://link.springer.com/book/10.1007/BFb0119546","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0119198","","1972","http://link.springer.com/book/10.1007/BFb0119198","Book"
"Bonding and Compounds of Less Abundant Metals","Structure and Bonding","","","","10.1007/3-540-07964-5","","1976","http://link.springer.com/book/10.1007/3-540-07964-5","Book"
"Relationships and Mechanisms in the Periodic Table","Topics in Current Chemistry","","","","10.1007/BFb0111258","D. J. ClouthierP. L. CorioN. D. EpiotisC. K. JørgensenD. C. Moule","1989","http://link.springer.com/book/10.1007/BFb0111258","Book"
