Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Breast carcinoma in women under the age of 50: Relationship between p53 immunostaining, tumour grade, and axillary lymph node status","Breast Cancer Research and Treatment","","49","1","10.1023/A:1005993220824","R. PratapS. Shousha","1998","http://link.springer.com/article/10.1023/A%3A1005993220824","Article"
"Erratum: Inhibiting estrogen responses in breast cancer cells using a fusion protein encoding estrogen receptor-α and the transcriptional repressor PLZF","Gene Therapy","","12","10","10.1038/sj.gt.3302529","L BuluwelaJ PikeD MazharT KamalatiS M HartR Al-JehaniH YahayaN PatelN SarwarlD A HeathcoteO SchwickerathF PhoenixR HillE AboagyeS ShoushaJ Waxman","2005","http://link.springer.com/article/10.1038/sj.gt.3302529","Article"
"Erratum: Inhibiting estrogen responses in breast cancer cells using a fusion protein encoding estrogen receptor-α and the transcriptional repressor PLZF","Gene Therapy","","12","6","10.1038/sj.gt.3302506","L BuluwelaJ PikeD MazharT KamalatiS M HartR Al-JehaniH YahayaN PatelN SarwarlD A HeathcoteO SchwickerathF PhoenixR HillE AboagyeS ShoushaJ Waxman","2005","http://link.springer.com/article/10.1038/sj.gt.3302506","Article"
"Differential expression of gp200-MR6 molecule in benign hyperplasia and down-regulation in invasive carcinoma of the breast","British Journal of Cancer","","74","7","10.1038/bjc.1996.481","AA AL-TubulyYA LuqmaniS ShoushaD MelcherMA Ritter","1996","http://link.springer.com/article/10.1038/bjc.1996.481","Article"
"Oesophageal and gastric carcinoma in the Republic of Yemen","British Journal of Cancer","","71","2","10.1038/bjc.1995.83","AA GunaidAA SumairiRG ShidrawiA al-HanakiM al-HaimiS al-AbsiMA al-HureibiAA QirbiS al-AwlagiAM el-GuneidS ShoushaIM Murray-Lyon","1995","http://link.springer.com/article/10.1038/bjc.1995.83","Article"
"Primary tumour characteristics and axillary lymph node status in breast cancer","British Journal of Cancer","","80","12","10.1038/sj.bjc.6690629","C YiangouS ShoushaH D Sinnett","1999","http://link.springer.com/article/10.1038/sj.bjc.6690629","Article"
"Immunohistochemical localisation of pS2 protein in ductal carcinoma in situ and benign lesions of the breast","British Journal of Cancer","","67","4","10.1038/bjc.1993.136","YA LuqmaniT CampbellS SoomroS ShoushaMC RioRC Coombes","1993","http://link.springer.com/article/10.1038/bjc.1993.136","Article"
"Purified malignant mammary epithelial cells maintain hormone responsiveness in culture","British Journal of Cancer","","88","7","10.1038/sj.bjc.6600866","M S KothariS AliL BuluwelaN LivniS ShoushaH D SinnettR VashishtP ThorpeS Van NoordenR C CoombesM J Slade","2003","http://link.springer.com/article/10.1038/sj.bjc.6600866","Article"
"Fibroblast growth factor 2 in breast cancer: occurrence and prognostic significance","British Journal of Cancer","","75","1","10.1038/bjc.1997.5","C YiangouJJ GommRC CoopeM LawYA LuqmaniS ShoushaRC CoombesCL Johnston","1997","http://link.springer.com/article/10.1038/bjc.1997.5","Article"
"Orcein staining of leukocytes","The Histochemical Journal","","15","6","10.1007/BF01954147","S. ShoushaT. R. Mitchell","1983","http://link.springer.com/article/10.1007/BF01954147","Article"
"Keratin 19 mRNA measurement to detect micrometastases in lymph nodes in breast cancer patients","British Journal of Cancer","","74","10","10.1038/bjc.1996.601","A SchoenfeldY LuqmaniHD SinnettS ShoushaRC Coombes","1996","http://link.springer.com/article/10.1038/bjc.1996.601","Article"
"Histopathology of Breast Carcinoma and Related Conditions","Breast Cancer","","","","10.1007/978-3-642-83675-6_2","S. Shousha","1989","http://link.springer.com/chapter/10.1007/978-3-642-83675-6_2","Chapter"
"The location of acidic fibroblast growth factor in the breast is dependent on the activity of proteases present in breast cancer tissue","British Journal of Cancer","","75","11","10.1038/bjc.1997.277","RC CoopePJ BrowneC YiangouGS BansalJ WaltersN GroomeS ShoushaCL JohnstonRC CoombesJJ Gomm","1997","http://link.springer.com/article/10.1038/bjc.1997.277","Article"
"The DEAD-box protein p72 regulates ERα-/oestrogen-dependent transcription and cell growth, and is associated with improved survival in ERα-positive breast cancer","Oncogene","","28","46","10.1038/onc.2009.261","N C WorthamE AhamedS M NicolR S ThomasM PeriyasamyJ JiangA M OchockaS ShoushaL HusonS E BrayR C CoombesS AliF V Fuller-Pace","2009","http://link.springer.com/article/10.1038/onc.2009.261","Article"
"Inhibiting estrogen responses in breast cancer cells using a fusion protein encoding estrogen receptor-α and the transcriptional repressor PLZF","Gene Therapy","","12","5","10.1038/sj.gt.3302421","L BuluwelaJ PikeD MazharT KamalatiS M HartR Al-JehaniH YahayaN PatelN SarwarlD A HeathcoteO SchwickerathF PhoenixR HillE AboagyeS ShoushaJ Waxman","2005","http://link.springer.com/article/10.1038/sj.gt.3302421","Article"
"Presence of exon 5-deleted oestrogen receptor in human breast cancer: functional analysis and clinical significance","British Journal of Cancer","","75","8","10.1038/bjc.1997.202","AJ DesaiYA LuqmaniJE WaltersRC CoopeB DaggJJ GommPE PaceCN ReesV ThirunavukkarasuS ShoushaNP GroomeR CoombesS Ali","1997","http://link.springer.com/article/10.1038/bjc.1997.202","Article"
"Isolation of a lactoferrin cDNA clone and its expression in human breast cancer","British Journal of Cancer","","65","1","10.1038/bjc.1992.4","T CampbellRA SkiltonRC CoombesS ShoushaMD GrahamYA Luqmani","1992","http://link.springer.com/article/10.1038/bjc.1992.4","Article"
"Down-regulation of a novel form of fibroblast growth factor receptor 1 in human breast cancer","British Journal of Cancer","","76","11","10.1038/bjc.1997.573","C YiangouH CoxGS BansalR CoopeJJ GommR BarnardJ WaltersN GroomeS ShoushaRC CoombesCL Johnston","1997","http://link.springer.com/article/10.1038/bjc.1997.573","Article"
