Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of l-tetrahydropalmatine on dopamine release and metabolism in the rat striatum","Psychopharmacology","","89","1","10.1007/BF00175196","Françoise MarcenacGuo Zhang JinFrançois Gonon","1986","http://link.springer.com/article/10.1007/BF00175196","Article"
"The fiber projections from the dentate nucleus to the reticular formation of the brain stem in the rabbit","Anatomy and Embryology","","175","4","10.1007/BF00309686","Zhuwu TangKuiqi ZhangShuqin Zhang","1987","http://link.springer.com/article/10.1007/BF00309686","Article"
"The cerebellar projection from the reticular formation of the brain stem in the rabbit","Anatomy and Embryology","","175","4","10.1007/BF00309687","Zhuwu TangShuquin Zhang","1987","http://link.springer.com/article/10.1007/BF00309687","Article"
"Acceleration of brain tubulin formation in the optic lobe of the chick embryo by light stimulation","Neurochemical Research","","12","4","10.1007/BF00993240","J. ZhangG. HuetherV. Neuhoff","1987","http://link.springer.com/article/10.1007/BF00993240","Article"
"Dopamine affects two voltage-dependent K+ currents of identified rat lactotroph cells","Pflügers Archiv","","414","1","10.1007/BF00582282","P. M. LledoP. LegendreJ. ZhangJ. M. IsraelJ. D. Vincent","1989","http://link.springer.com/article/10.1007/BF00582282","Article"
"Clozapine in China: a review and preview of US/PRC collaboration","Psychopharmacology","","99","1","10.1007/BF00442568","William Z. PotterGrant N. KoLiang Dong ZhangWenwei Yan","1989","http://link.springer.com/article/10.1007/BF00442568","Article"
"Direct projection from the dorsal hypothalamic area to the nucleus raphe pallidus: a study using anterograde transport with Phaseolus vulgaris leucoagglutinin in the rat","Experimental Brain Research","","75","1","10.1007/BF00248528","Y. HosoyaY. SugiuraF. -Z. ZhangR. ItoK. Kohno","1989","http://link.springer.com/article/10.1007/BF00248528","Article"
"Inhibitory actions of adenosine differ between ear and mesenteric arteries in the rabbit","Pflügers Archiv","","415","1","10.1007/BF00373141","Guoliang ZhangHiroko MiyaharaHikaru Suzuki","1989","http://link.springer.com/article/10.1007/BF00373141","Article"
"How to unconfound the directional and orientational information in visual neuron's response","Biological Cybernetics","","63","2","10.1007/BF00203036","Jun Zhang","1990","http://link.springer.com/article/10.1007/BF00203036","Article"
"Abstract of the 68th Meeting (Spring Meeting) 6–9 March 1990, Heidelberg","Pflügers Archiv","","415","1","10.1007/BF02912664","B. SakmannJ. SchraderB. BrennerH. MurerJ. BoeckhH. O. HandwerkerP. HonerjÄgerM. DugasG. WangA. DeLucaH. BrinkmeierB. FaklerT. PröbstleR. RüdelJ. -A. PohlH. Meves","1990","http://link.springer.com/article/10.1007/BF02912664","Article"
