Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Development of a Self-regulation in a Collaborative Context Scale","Technology, Knowledge and Learning","","21","2","10.1007/s10758-016-9274-z","Victor LawXun GeDeniz Eseryel","2016","http://link.springer.com/article/10.1007/s10758-016-9274-z","Article"
"Emotion matters for academic success","Educational Technology Research and Development","","69","1","10.1007/s11423-020-09925-8","Xun Ge","2021","http://link.springer.com/article/10.1007/s11423-020-09925-8","Article"
"Towards innovation in complex problem solving research: an introduction to the special issue","Educational Technology Research and Development","","61","3","10.1007/s11423-013-9299-0","Deniz EseryelDirk IfenthalerXun Ge","2013","http://link.springer.com/article/10.1007/s11423-013-9299-0","Article"
"Validation study of a method for assessing complex ill-structured problem solving by using causal representations","Educational Technology Research and Development","","61","3","10.1007/s11423-013-9297-2","Deniz EseryelDirk IfenthalerXun Ge","2013","http://link.springer.com/article/10.1007/s11423-013-9297-2","Article"
"Metaconceptually-enhanced simulation-based inquiry: effects on eighth grade students’ conceptual change and science epistemic beliefs","Educational Technology Research and Development","","65","1","10.1007/s11423-016-9462-5","Kun HuangXun GeDeniz Eseryel","2017","http://link.springer.com/article/10.1007/s11423-016-9462-5","Article"
"Scaffolding students’ problem-solving processes in an ill-structured task using question prompts and peer interactions","Educational Technology Research and Development","","51","1","10.1007/BF02504515","Xun GeSusan M. Land","2003","http://link.springer.com/article/10.1007/BF02504515","Article"
"Investigating the influences of a LEAPS model on preservice teachers’ problem solving, metacognition, and motivation in an educational technology course","Educational Technology Research and Development","","60","2","10.1007/s11423-011-9224-3","Ian A. LubinXun Ge","2012","http://link.springer.com/article/10.1007/s11423-011-9224-3","Article"
"Self-processes and learning environment as influences in the development of expertise in instructional design","Learning Environments Research","","13","1","10.1007/s10984-009-9064-9","Xun GePatricia L. Hardré","2010","http://link.springer.com/article/10.1007/s10984-009-9064-9","Article"
"Assessing student learning in a guided inquiry-based maker learning environment: knowledge representation from the expertise development perspective","Educational technology research and development","","72","1","10.1007/s11423-023-10306-0","Xun GeKyungwon KohLing Hu","2024","http://link.springer.com/article/10.1007/s11423-023-10306-0","Article"
"Exploring the relationship between students’ information problem solving patterns and epistemic beliefs: a mixed methods sequential analysis study","Journal of Computing in Higher Education","","","","10.1007/s12528-024-09396-3","Kun HuangVictor LawXun GeYan ChenLing Hu","2024","http://link.springer.com/article/10.1007/s12528-024-09396-3","Article"
