Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Localisation of Impact Load for Composite Structure Based on Response Similarity Search and Optimisation","Experimental Mechanics","","","","10.1007/s11340-024-01096-4","B. QiuW. LiC. FengX. QuH. LiuX. Li","2024","http://link.springer.com/article/10.1007/s11340-024-01096-4","Article"
"X-Ray Digital Image Correlation: A Reliable Method for Deformation Measurement at 1000 °C","Experimental Mechanics","","","","10.1007/s11340-024-01094-6","G. NiuR. ZhuY. LiZ. QuH. LeiP. WangH. Yang","2024","http://link.springer.com/article/10.1007/s11340-024-01094-6","Article"
"Analysis of a cracked harmonic substrate under a rigid punch","International Journal of Fracture","","247","1","10.1007/s10704-024-00782-7","Hailiang MaYueting ZhouXu WangXing LiShenghu Ding","2024","http://link.springer.com/article/10.1007/s10704-024-00782-7","Article"
"A Ring-Projection-Based Two-Scale Approach for Accurate Digital Image Correlation of Large Translations and Rotations","Experimental Mechanics","","64","6","10.1007/s11340-024-01070-0","P. XieZ.-R. LuG. LinW. LiL. Wang","2024","http://link.springer.com/article/10.1007/s11340-024-01070-0","Article"
"Hybrid neuro-fuzzy models for assessing the optimum moisture content of lime cement-treated soil","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00484-6","Li YuXiaoling CaiJi′ming Li","2024","http://link.springer.com/article/10.1007/s41939-024-00484-6","Article"
"Cohesive behavior of single crystalline silicon carbide scribing by nanosecond laser","International Journal of Fracture","","","","10.1007/s10704-024-00801-7","Pei ChenShaowei LiRui PanSenyu TuFei Qin","2024","http://link.springer.com/article/10.1007/s10704-024-00801-7","Article"
"Effect of gas pressure on the creep and seepage characteristics of low permeability coal","Mechanics of Time-Dependent Materials","","","","10.1007/s11043-024-09718-z","Xiangchun LiJianhua ZengYaoyu ShiShuhao ZhangXiaowei LiYuzhen LongRong LiuLiang Zhang","2024","http://link.springer.com/article/10.1007/s11043-024-09718-z","Article"
"Experimental Study on Foam Properties of Mixtures of Organic Silicon and Hydrocarbon Surfactants Regulated by Nano-SiO2 Particles","Fire Technology","","","","10.1007/s10694-024-01596-8","Jiaqing ZhangFengju ShangXin LiuKaiyuan LiYunpeng YangYanyan Zou","2024","http://link.springer.com/article/10.1007/s10694-024-01596-8","Article"
"A Highly Efficient and Lightweight Detection Method for Steel Surface Defect","Journal of Nondestructive Evaluation","","43","3","10.1007/s10921-024-01084-7","Changyu XuJie LiXianguo Li","2024","http://link.springer.com/article/10.1007/s10921-024-01084-7","Article"
"Automatic Defect Classification for Infrared Thermography in CFRP based on Deep Learning Dense Convolutional Neural Network","Journal of Nondestructive Evaluation","","43","3","10.1007/s10921-024-01089-2","Guozeng LiuWeicheng GaoWei LiuYijiao ChenTianlong WangYongzhi XieWeiliang BaiZijing Li","2024","http://link.springer.com/article/10.1007/s10921-024-01089-2","Article"
"Thermal Runaway Characteristics and Fire Behaviors of Lithium-Ion Batteries Corroded by Salt Solution Immersion","Fire Technology","","","","10.1007/s10694-024-01589-7","Qingjie ZhaoZhi WangShaojia WangBobo ShiZhihua LiHang Liu","2024","http://link.springer.com/article/10.1007/s10694-024-01589-7","Article"
