Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A composite genome approach to identify phylogenetically informative data from next-generation sequencing","BMC Bioinformatics","","16","1","10.1186/s12859-015-0632-y","Rachel S. SchwartzKelly M. HarkinsAnne C. StoneReed A. Cartwright","2015","http://link.springer.com/article/10.1186/s12859-015-0632-y","Article"
"Getting sick in the Neolithic","Nature Ecology & Evolution","","4","3","10.1038/s41559-020-1115-8","Anne C. Stone","2020","http://link.springer.com/article/10.1038/s41559-020-1115-8","Article"
"Diet and the evolution of human amylase gene copy number variation","Nature Genetics","","39","10","10.1038/ng2123","George H PerryNathaniel J DominyKatrina G ClawArthur S LeeHeike FieglerRichard RedonJohn WernerFernando A VillaneaJoanna L MountainRajeev MisraNigel P CarterCharles LeeAnne C Stone","2007","http://link.springer.com/article/10.1038/ng2123","Article"
"Novel anelloviruses identified in buccal swabs of Antarctic fur seals","Virus Genes","","54","5","10.1007/s11262-018-1585-9","Adele CraneMichael E. GoebelSimona KrabergerAnne C. StoneArvind Varsani","2018","http://link.springer.com/article/10.1007/s11262-018-1585-9","Article"
"Independent evolution of bitter-taste sensitivity in humans and chimpanzees","Nature","","440","7086","10.1038/nature04655","Stephen WoodingBernd BufeChristina GrassiMichael T. HowardAnne C. StoneMaribel VazquezDiane M. DunnWolfgang MeyerhofRobert B. WeissMichael J. Bamshad","2006","http://link.springer.com/article/10.1038/nature04655","Article"
"Ancient DNA gives green light to Galápagos Land Iguana repatriation","Conservation Genetics","","4","1","10.1023/A:1021843305792","Bruce V. HofkinApril WrightJennifer AltenbachKornelia RassmannHeidi M. SnellRobert D. MillerAnne C. StoneHoward L. Snell","2003","http://link.springer.com/article/10.1023/A%3A1021843305792","Article"
"Rapid evolution of BRCA1 and BRCA2in humans and other primates","BMC Evolutionary Biology","","14","1","10.1186/1471-2148-14-155","Dianne I LouRoss M McBeeUyen Q LeAnne C StoneGregory K WilkersonAnn M DemoginesSara L Sawyer","2014","http://link.springer.com/article/10.1186/1471-2148-14-155","Article"
"Metagenomic analysis of dental calculus in ancient Egyptian baboons","Scientific Reports","","9","1","10.1038/s41598-019-56074-x","Claudio OttoniMeriam GuellilAndrew T. OzgaAnne C. StoneOliver KerstenBarbara BramantiStéphanie PorcierWim Van Neer","2019","http://link.springer.com/article/10.1038/s41598-019-56074-x","Article"
"Genomic skimming and nanopore sequencing uncover cryptic hybridization in one of world’s most threatened primates","Scientific Reports","","11","1","10.1038/s41598-021-96404-6","Joanna MalukiewiczReed A. CartwrightJorge A. DergamClaudia S. IgayaraPatricia A. NicolaLuiz M. C. PereiraCarlos R. Ruiz-MirandaAnne C. StoneDaniel L. SilvaFernanda de Fatima Rodrigues da SilvaArvind VarsaniLutz WalterMelissa A. WilsonDietmar ZinnerChristian Roos","2021","http://link.springer.com/article/10.1038/s41598-021-96404-6","Article"
"Differential DNA methylation of vocal and facial anatomy genes in modern humans","Nature Communications","","11","1","10.1038/s41467-020-15020-6","David GokhmanMalka Nissim-RafiniaLily Agranat-TamirGenevieve HousmanRaquel García-PérezEsther LizanoOlivia CheronetSwapan MallickMaria A. Nieves-ColónHeng LiSongül Alpaslan-RoodenbergMario NovakHongcang GuJason M. OsinskiManuel Ferrando-BernalPere Gelabert","2020","http://link.springer.com/article/10.1038/s41467-020-15020-6","Article"
"Mitogenomic phylogeny of Callithrix with special focus on human transferred taxa","BMC Genomics","","22","1","10.1186/s12864-021-07533-1","Joanna MalukiewiczReed A. CartwrightNelson H. A. CuriJorge A. DergamClaudia S. IgayaraSilvia B. MoreiraCamila V. MolinaPatricia A. NicolaAngela NollMarcello PassamaniLuiz C. M. PereiraAlcides PissinattiCarlos R. Ruiz-MirandaDaniel L. SilvaAnne C. StoneDietmar Zinner","2021","http://link.springer.com/article/10.1186/s12864-021-07533-1","Article"
"Geographically dispersed zoonotic tuberculosis in pre-contact South American human populations","Nature Communications","","13","1","10.1038/s41467-022-28562-8","Åshild J. VågeneTanvi P. HonapKelly M. HarkinsMichael S. RosenbergKaren GiffinFelipe Cárdenas-ArroyoLaura Paloma LeguizamónJudith ArnettJane E. BuikstraAlexander HerbigJohannes KrauseAnne C. StoneKirsten I. Bos","2022","http://link.springer.com/article/10.1038/s41467-022-28562-8","Article"
"Oral microbiome diversity in chimpanzees from Gombe National Park","Scientific Reports","","9","1","10.1038/s41598-019-53802-1","Andrew T. OzgaIan GilbyRebecca S. NockertsMichael L. WilsonAnne PuseyAnne C. Stone","2019","http://link.springer.com/article/10.1038/s41598-019-53802-1","Article"
"Ancient DNA analysis","Nature Reviews Methods Primers","","1","1","10.1038/s43586-020-00011-0","Ludovic OrlandoRobin AllabyPontus SkoglundClio Der SarkissianPhilipp W. StockhammerMaría C. Ávila-ArcosQiaomei FuJohannes KrauseEske WillerslevAnne C. StoneChristina Warinner","2021","http://link.springer.com/article/10.1038/s43586-020-00011-0","Article"
"Dire wolves were the last of an ancient New World canid lineage","Nature","","591","7848","10.1038/s41586-020-03082-x","Angela R. PerriKieren J. MitchellAlice MoutonSandra Álvarez-CarreteroArdern Hulme-BeamanJames HaileAlexandra JamiesonJulie MeachenAudrey T. LinBlaine W. SchubertCarly AmeenEkaterina E. AntipinaPere BoverSelina BraceAlberto CarmagniniChristian Carøe","2021","http://link.springer.com/article/10.1038/s41586-020-03082-x","Article"
"In-solution Y-chromosome capture-enrichment on ancient DNA libraries","BMC Genomics","","19","1","10.1186/s12864-018-4945-x","Diana I. Cruz-DávalosMaría A. Nieves-ColónAlexandra SockellG. David PoznikHannes SchroederAnne C. StoneCarlos D. BustamanteAnna-Sapfo MalaspinasMaría C. Ávila-Arcos","2018","http://link.springer.com/article/10.1186/s12864-018-4945-x","Article"
