Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of mechanical parameters for elements in meso-mechanical models of concrete","Frontiers of Structural and Civil Engineering","","7","4","10.1007/s11709-013-0225-7","Xianglin GuJunyu JiaZhuolin WangLi HongFeng Lin","2013","http://link.springer.com/article/10.1007/s11709-013-0225-7","Article"
"Experimental study and numerical simulation of long-term behavior of timber beams strengthened with near surface mounted CFRP bars","Materials and Structures","","50","1","10.1617/s11527-016-0874-9","Qingfeng XuLingzhu ChenKent A. HarriesFuwen ZhangZhuolin WangXi Chen","2016","http://link.springer.com/article/10.1617/s11527-016-0874-9","Article"
"Classification of Medical Consultation Text Using Mobile Agent System Based on Naïve Bayes Classifier","5G for Future Wireless Networks","","","","10.1007/978-3-319-72823-0_35","Xingyu ChenGuangping ZengQingchuan ZhangLiu ChenZhuolin Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-72823-0_35","Chapter"
"Experimental study on flexural performance of glued-laminated-timber-bamboo beams","Materials and Structures","","51","1","10.1617/s11527-017-1135-2","Qingfeng XuYubing LengXi ChenKent A. HarriesLingzhu ChenZhuolin Wang","2018","http://link.springer.com/article/10.1617/s11527-017-1135-2","Article"
"Shaking table test for externally-hung self-centering rocking wall structure","Bulletin of Earthquake Engineering","","19","2","10.1007/s10518-020-01010-y","Xiangmin LiFuwen ZhangKun TianZhuolin WangLu JiangJinzhi Dong","2021","http://link.springer.com/article/10.1007/s10518-020-01010-y","Article"
"Experimental study of bond behavior of laminated bamboo plate to concrete interfaces","Materials and Structures","","54","1","10.1617/s11527-021-01616-x","Fuwen ZhangBaolin WanQingfeng XuMingqian WangZhuolin WangYubing Leng","2021","http://link.springer.com/article/10.1617/s11527-021-01616-x","Article"
"Bond durability of epoxy and cement- bonded CFRP reinforcement to concrete interfaces subject to water immersion","Materials and Structures","","54","2","10.1617/s11527-021-01641-w","Fuwen ZhangJian-Guo DaiZhuolin WangMingqian WangYubing LengQingfeng Xu","2021","http://link.springer.com/article/10.1617/s11527-021-01641-w","Article"
"Analysis of the material distribution system of wise information technology of 120 under deep learning","The Journal of Supercomputing","","77","9","10.1007/s11227-021-03646-2","Sai TangHongrui ZhaoZhuolin WangYue ZhuDaiyu HouHongwei Wang","2021","http://link.springer.com/article/10.1007/s11227-021-03646-2","Article"
"Quality Study of the Preparation of Virgin Brown Sugar Powder by Vacuum Drying","Sugar Tech","","23","5","10.1007/s12355-021-00968-6","Yuchao DaiMingxing LiMeiling LiZhuolin WangJie LuYiyang ZhouWenping MengShufang ChenQingtao Li","2021","http://link.springer.com/article/10.1007/s12355-021-00968-6","Article"
"Seismic analysis method of unreinforced masonry structures subjected to mainshock-aftershock sequences","Bulletin of Earthquake Engineering","","20","5","10.1007/s10518-022-01334-x","Yongqun ZhangZhuolin WangLixue JiangKonstantinos SkalomenosDongbo Zhang","2022","http://link.springer.com/article/10.1007/s10518-022-01334-x","Article"
"A Fully Implicit Parallel Solver for MHD Instabilities in a Tokamak","Journal of Fusion Energy","","42","2","10.1007/s10894-023-00369-5","Qinghe YaoZichao JiangZhuolin WangJunyang JiangZhiwei Ma","2023","http://link.springer.com/article/10.1007/s10894-023-00369-5","Article"
"Case Analysis of Non-destructive Testing for Historical Timber Structures in Shanghai","Structural Analysis of Historical Constructions","","","","10.1007/978-3-031-39603-8_22","Xi ChenZhuolin WangMingqian WangYubing LengLingzhu ChenQingfeng Xu","2024","http://link.springer.com/chapter/10.1007/978-3-031-39603-8_22","Chapter"
"A moving least square immersed boundary method for SPH with thin-walled rigid structures","Computational Particle Mechanics","","","","10.1007/s40571-024-00721-2","Zhuolin WangZichao JiangYi ZhangGengchao YangTrevor Hocksun KwanYuhui ChenQinghe Yao","2024","http://link.springer.com/article/10.1007/s40571-024-00721-2","Article"
