Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disease-induced changes in bacterial and fungal communities from plant below- and aboveground compartments","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13150-1","Mingfeng CaoSongqing HuangJingjing LiXiaoming ZhangYi ZhuJingzhao SunLi ZhuYong DengJianqiang XuZhihua ZhangQiang LiJixiang AiTian XieHengli LiHuaqun YinWuyuan Kong","2024","http://link.springer.com/article/10.1007/s00253-024-13150-1","Article"
"The role of mitochondrial dynamics and mitophagy in skeletal muscle atrophy: from molecular mechanisms to therapeutic insights","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00572-y","Yuhang LeiMailin GanYanhao QiuQiuyang ChenXingyu WangTianci LiaoMengying ZhaoLei ChenShunhua ZhangYe ZhaoLili NiuYan WangLi ZhuLinyuan Shen","2024","http://link.springer.com/article/10.1186/s11658-024-00572-y","Article"
"Improving the production of carbamoyltobramycin by an industrial Streptoalloteichus tenebrarius through metabolic engineering","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13141-2","Yun FengYiqi JiangXutong ChenLi ZhuHailong XueMianbin WuLirong YangHaoran YuJianping Lin","2024","http://link.springer.com/article/10.1007/s00253-024-13141-2","Article"
"The application of phenylboronic acid pinacol ester functionalized ROS-responsive multifunctional nanoparticles in the treatment of Periodontitis","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02461-0","Jinhong ChenAihua LuoMengmeng XuYao ZhangZheng WangShuang YuLi ZhuWei WuDeqin Yang","2024","http://link.springer.com/article/10.1186/s12951-024-02461-0","Article"
"Macrophage membrane-camouflaged pH-sensitive nanoparticles for targeted therapy of oral squamous cell carcinoma","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02433-4","Lin YangHongjiao LiAihua LuoYao ZhangHong ChenLi ZhuDeqin Yang","2024","http://link.springer.com/article/10.1186/s12951-024-02433-4","Article"
"Optimization of welan gum extraction and purification using lysozyme and alkaline protease","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12880-y","Yuying WangTianTian ZhangLi ZhuRuotong LiYun JiangZhitao LiMinjie GaoXiaobei Zhan","2024","http://link.springer.com/article/10.1007/s00253-023-12880-y","Article"
"Plasma membrane-localized hexose transporter OsSWEET1b, affects sugar metabolism and leaf senescence","Plant Cell Reports","","43","1","10.1007/s00299-023-03125-3","Qiang ZhangChangzhao ChenRui GuoXiaofang ZhuXinyu TaoMengxing HeZhiwen LiLan ShenQing LiDeyong RenJiang HuLi ZhuGuangheng ZhangQian Qian","2024","http://link.springer.com/article/10.1007/s00299-023-03125-3","Article"
"miRNAs derived from cobra venom exosomes contribute to the cobra envenomation","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02131-7","Tianci LiaoMailin GanYanhao QiuYuhang LeiQiuyang ChenXingyu WangYiting YangLei ChenYe ZhaoLili NiuYan WangShunhua ZhangLi ZhuLinyuan Shen","2023","http://link.springer.com/article/10.1186/s12951-023-02131-7","Article"
"Biomimetic nanoparticles to enhance the reverse cholesterol transport for selectively inhibiting development into foam cell in atherosclerosis","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02040-9","Li ZhuHongjiao LiJiyu LiYuan ZhongShuai WuMeng YanSheng NiKun ZhangGuixue WangKai QuDeqin YangXian QinWei Wu","2023","http://link.springer.com/article/10.1186/s12951-023-02040-9","Article"
"Preparation of a Klebsiella pneumoniae conjugate nanovaccine using glycol-engineered Escherichia coli","Microbial Cell Factories","","22","1","10.1186/s12934-023-02099-x","Yan LiuChao PanKangfeng WangYan GuoYanGe SunXiang LiPeng SunJun WuHengliang WangLi Zhu","2023","http://link.springer.com/article/10.1186/s12934-023-02099-x","Article"
"New two-stage pH combined with dissolved oxygen control strategy for cyclic β-1,2 glucans synthesis","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12463-x","Chuan-Chao WuJuan-Juan QuHong-Tao ZhangMin-Jie GaoLi ZhuXiao-Bei Zhan","2023","http://link.springer.com/article/10.1007/s00253-023-12463-x","Article"
"Cooked pork-derived exosome nanovesicles mediate metabolic disorder—microRNA could be the culprit","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01837-y","Linyuan ShenJianfeng MaYiting YangTianci LiaoJinyong WangLei ChenShunhua ZhangYe ZhaoLili NiuXiaoxia HaoAnan JiangXuewei LiMailin GanLi Zhu","2023","http://link.springer.com/article/10.1186/s12951-023-01837-y","Article"
"Exosomal circ_0026611 contributes to lymphangiogenesis by reducing PROX1 acetylation and ubiquitination in human lymphatic endothelial cells (HLECs)","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-022-00410-z","Wenjian YaoXiangbo JiaLi ZhuLei XuQuan ZhangTian XiaLi Wei","2023","http://link.springer.com/article/10.1186/s11658-022-00410-z","Article"
"Synthesis and antibacterial activity of indole 3-substituted-[1,2,4]triazole derivatives","Chemical Papers","","77","2","10.1007/s11696-022-02393-9","Li ZhuSi-Yu TangDan-Ping ChenCheng-Peng LiLi-Hui ShaoGui-Ping OuyangZhen-Chao WangZhu-Rui Li","2023","http://link.springer.com/article/10.1007/s11696-022-02393-9","Article"
"OsPPR11 encoding P-type PPR protein that affects group II intron splicing and chloroplast development","Plant Cell Reports","","42","2","10.1007/s00299-022-02968-6","Qiang ZhangChangzhao ChenYaliang WangMengxing HeZhiwen LiLan ShenQing LiLi ZhuDeyong RenJiang HuZhenyu GaoGuangheng ZhangQian Qian","2023","http://link.springer.com/article/10.1007/s00299-022-02968-6","Article"
"Hard nanocrystalline gold materials prepared via high-pressure phase transformation","Nano Research","","15","7","10.1007/s12274-022-4226-5","Chenlong XieWenxin NiuPenghui LiYiyao GeJiawei LiuZhanxi FanXiaoxiao LiuYe ChenMing ZhouZihe LiMengdong MaYonghai YueJing WangLi ZhuKun LuoYang Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4226-5","Article"
"Small extracellular vesicles derived from dermal fibroblasts promote fibroblast activity and skin development through carrying miR-218 and ITGBL1","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01499-2","Qin ZouMei ZhangRong YuanYifei WangZhengyin GongRui ShiYujing LiKaixin FeiChenggang LuoYing XiongTing ZhengLi ZhuGuoqing TangMingzhou LiXuewei LiYanzhi Jiang","2022","http://link.springer.com/article/10.1186/s12951-022-01499-2","Article"
