Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Measurement of the Z boson production cross-section in proton-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)022","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29022","Article"
"Searches for low-mass dimuon resonances","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)156","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29156","Article"
"Observation of the decay 
              
                
              
              
                
                  Λ
                  b
                  0
                
              
              $$ {\Lambda}_{\mathrm{b}}^0 $$
             → χc1pπ−","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)095","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29095","Article"
"Measurement of branching fraction ratios for B+ → D*+D−K+, B+ → D*−D+K+, and B0 → D*−D0K+ decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)139","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29139","Article"
"Measurement of differential 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            - and 
              
                
              
              
                c
                
                  c
                  ¯
                
              
              $$ c\overline{c} $$
            -dijet cross-sections in the forward region of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)023","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29023","Article"
"Study of coherent J/ψ production in lead-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)117","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29117","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*±D∓ decay","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)099","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29099","Article"
"Measurement of the CKM angle γ and 
              
                
              
              
                
                  B
                  s
                  0
                
                ‐
                
                  
                    B
                    ¯
                  
                  s
                  0
                
              
              $$ {B}_s^0\hbox{-} {\overline{B}}_s^0 $$
             mixing frequency with 
              
                
              
              
                
                  B
                  s
                  0
                
                →
                
                  D
                  s
                  ∓
                
                
                  h
                  ±
                
                
                  π
                  ±
                
                
                  π
                  ∓
                
              
              $$ {B}_s^0\to {D}_s^{\mp }{h}^{\pm }{\pi}^{\pm }{\pi}^{\mp } $$
             decays","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)137","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29137","Article"
"Measurement of the shape of the 
              
                
              
              
                
                  B
                  s
                  0
                
                →
                
                  D
                  s
                  
                    ∗
                    −
                  
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {B}_s^0\to {D}_s^{\ast -}{\mu}^{+}{\nu}_{\mu } $$
             differential decay rate","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)144","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. Aliouche","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29144","Article"
