Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Virulent PEDV Strain FJzz1 with Genomic Mutations and Deletions at the High Passage Level Was Attenuated in Piglets via Serial Passage In Vitro","Virologica Sinica","","36","5","10.1007/s12250-021-00368-w","Pengfei ChenXiongwei ZhaoShuting ZhouTianxing ZhouXiangmei TanXia WuWu TongFei GaoLingxue YuYifeng JiangHai YuZhibiao YangGuangzhi TongYanjun Zhou","2021","http://link.springer.com/article/10.1007/s12250-021-00368-w","Article"
"Aberrant fatty acid profile and FFAR4 signaling confer endocrine resistance in breast cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1040-3","Xiao ChuQi ZhouYingchun XuJingting JiangQing LiQianjun ZhouQiong WuMin JinHui WangYuting GuXue WangBei WangSongbing HeXiaozhou HeChangping WuFengchun Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1040-3","Article"
"The Novel PRRSV Strain HBap4-2018 with a Unique Recombinant Pattern Is Highly Pathogenic to Piglets","Virologica Sinica","","36","6","10.1007/s12250-021-00453-0","Pengfei ChenXiangmei TanMengqin LaoXia WuXiongwei ZhaoShuting ZhouJiarong YuJunrui ZhuLingxue YuWu TongFei GaoHai YuChanglong LiuYifeng JiangGuangzhi TongYanjun Zhou","2021","http://link.springer.com/article/10.1007/s12250-021-00453-0","Article"
"Analysis of factors related to osteoporotic vertebral fracture in prostate cancer patients","Discover Oncology","","15","1","10.1007/s12672-024-00886-5","Shunfa HuangLilan WuShuting LinSiqing CaiJianjun Zhou","2024","http://link.springer.com/article/10.1007/s12672-024-00886-5","Article"
"Prognostic evaluation based on radiological morphological characteristic for tumors larger than 7 cm in renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","149","1","10.1007/s00432-022-04523-y","Jiaqi HuangChenchen DaiSihong ZhangYaohui LiMinke HePeirong XuJianjun ZhouJianming GuoHang Wang","2023","http://link.springer.com/article/10.1007/s00432-022-04523-y","Article"
"Urinary cell-free microRNA-106b as a novel biomarker for detection of bladder cancer","Medical Oncology","","31","10","10.1007/s12032-014-0197-z","Xuanjun ZhouXin ZhangYongmei YangZewu LiLutao DuZhaogang DongAilin QuXiumei JiangPeilong LiChuanxin Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0197-z","Article"
"Risk prediction models based on hematological/body parameters for chemotherapy-induced adverse effects in Chinese colorectal cancer patients","Supportive Care in Cancer","","29","12","10.1007/s00520-021-06337-z","Mingming LiJiani ChenYi DengTao YanHaixia GuYanjun ZhouHoushan YaoHua WeiWansheng Chen","2021","http://link.springer.com/article/10.1007/s00520-021-06337-z","Article"
"Evidence that Sp1 positively and Sp3 negatively regulate and androgen does not directly regulate functional tumor suppressor 15-lipoxygenase 2 (15-LOX2) gene expression in normal human prostate epithelial cells","Oncogene","","23","41","10.1038/sj.onc.1207913","Shaohua TangBobby BhatiaJianjun ZhouCarlos J MaldonadoDhyan ChandraEunjung KimSusan M FischerAndrew P ButlerScott L FriedmanDean G Tang","2004","http://link.springer.com/article/10.1038/sj.onc.1207913","Article"
"Platelet-expressed immune checkpoint regulator GITRL in breast cancer","Cancer Immunology, Immunotherapy","","70","9","10.1007/s00262-021-02866-y","Yanjun ZhouJonas S. HeitmannKim L. ClarKorbinian N. KroppMartina HinterleitnerTobias EnglerAndré KochAndreas D. HartkopfLars ZenderHelmut R. SalihStefanie MaurerClemens Hinterleitner","2021","http://link.springer.com/article/10.1007/s00262-021-02866-y","Article"
"Side population rather than CD133+ cells distinguishes enriched tumorigenicity in hTERT-immortalized primary prostate cancer cells","Molecular Cancer","","10","1","10.1186/1476-4598-10-112","Jianjun ZhouHonghe WangVirginetta CannonKaren Marie WolcottHongbin SongClayton Yates","2011","http://link.springer.com/article/10.1186/1476-4598-10-112","Article"
"Once weekly selinexor, carfilzomib and dexamethasone in carfilzomib non-refractory multiple myeloma patients","British Journal of Cancer","","126","5","10.1038/s41416-021-01608-2","Cristina GasparettoGary J. SchillerSascha A. TuchmanNatalie S. CallanderMuhamed BaljevicSuzanne LentzschAdriana C. RossiRami KotbDarrell WhiteNizar J. BahlisChristine I. ChenHeather J. SutherlandSumit MadanRichard LeBlancMichael SebagChristopher P. Venner","2022","http://link.springer.com/article/10.1038/s41416-021-01608-2","Article"
