Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ascomycete Systematics","Springer Series in Microbiology","","","","10.1007/978-1-4612-5844-5","Don R. Reynolds","1981","http://link.springer.com/book/10.1007/978-1-4612-5844-5","Book"
"Capnodium citri: The sooty mold fungi comprising the taxon concept","Mycopathologia","","148","3","10.1023/A:1007170504903","Don R. Reynolds","1999","http://link.springer.com/article/10.1023/A%3A1007170504903","Article"
"Wall structure of a bitunicate ascus","Planta","","98","3","10.1007/BF00387069","Don R. Reynolds","1971","http://link.springer.com/article/10.1007/BF00387069","Article"
"A cold high-pressure system over North China hinders the southward migration of Mythimna separata in autumn","Movement Ecology","","10","1","10.1186/s40462-022-00360-3","Jian ZhuXiao ChenJie LiuYuying JiangFajun ChenJiahao LuHui ChenBaoping ZhaiDon R. ReynoldsJason W. ChapmanGao Hu","2022","http://link.springer.com/article/10.1186/s40462-022-00360-3","Article"
"Linking Small-Scale Flight Manoeuvers and Density Profiles to the Vertical Movement of Insects in the Nocturnal Stable Boundary Layer","Scientific Reports","","10","1","10.1038/s41598-020-57779-0","Charlotte E. WainwrightDon R. ReynoldsAndy M. Reynolds","2020","http://link.springer.com/article/10.1038/s41598-020-57779-0","Article"
"Windborne long-distance migration of malaria mosquitoes in the Sahel","Nature","","574","7778","10.1038/s41586-019-1622-4","Diana L. HuestisAdama DaoMoussa DialloZana L. SanogoDjibril SamakeAlpha S. YaroYossi OusmanYvonne-Marie LintonAsha KrishnaLaura VeruBenjamin J. KrajacichRoy FaimanJenna FlorioJason W. ChapmanDon R. ReynoldsDavid Weetman","2019","http://link.springer.com/article/10.1038/s41586-019-1622-4","Article"
"The Amsterdam Declaration on Fungal Nomenclature","IMA Fungus","","2","1","10.5598/imafungus.2011.02.01.14","David L. HawksworthPedro W. CrousScott A. RedheadDon R. ReynoldsRobert A. SamsonKeith A. SeifertJohn W. TaylorMichael J. WingfieldÖzlem AbaciCatherine AimeAhmet AsanFeng-Yan BaiZ. Wilhelm de BeerDominik BegerowDerya BeriktenTeun Boekhout","2011","http://link.springer.com/article/10.5598/imafungus.2011.02.01.14","Article"
"The ‘migratory connectivity’ concept, and its applicability to insect migrants","Movement Ecology","","8","1","10.1186/s40462-020-00235-5","Boya GaoJohanna HedlundDon R. ReynoldsBaoping ZhaiGao HuJason W. Chapman","2020","http://link.springer.com/article/10.1186/s40462-020-00235-5","Article"
"The bitunicate ascus paradigm","The Botanical Review","","55","1","10.1007/BF02868780","Don R. Reynolds","1989","http://link.springer.com/article/10.1007/BF02868780","Article"
"Diversity, dynamics, direction, and magnitude of high-altitude migrating insects in the Sahel","Scientific Reports","","10","1","10.1038/s41598-020-77196-7","Jenna FlorioLaura M. VerúAdama DaoAlpha S. YaroMoussa DialloZana L. SanogoDjibril SamakéDiana L. HuestisOusman YossiElijah TalamasM. Lourdes ChamorroJ. Howard FrankMaurizio BiondiCarsten MorkelCharles BartlettYvonne-Marie Linton","2020","http://link.springer.com/article/10.1038/s41598-020-77196-7","Article"
"The movement of small insects in the convective boundary layer: linking patterns to processes","Scientific Reports","","7","1","10.1038/s41598-017-04503-0","Charlotte E. WainwrightPhillip M. StepanianDon R. ReynoldsAndy M. Reynolds","2017","http://link.springer.com/article/10.1038/s41598-017-04503-0","Article"
"Long-term seasonal forecasting of a major migrant insect pest: the brown planthopper in the Lower Yangtze River Valley","Journal of Pest Science","","92","2","10.1007/s10340-018-1022-9","Gao HuMing-Hong LuDon R. ReynoldsHai-Kou WangXiao ChenWan-Cai LiuFeng ZhuXiang-Wen WuFeng XiaMiao-Chang XieXia-Nian ChengKa-Sing LimBao-Ping ZhaiJason W. Chapman","2019","http://link.springer.com/article/10.1007/s10340-018-1022-9","Article"
"Riders on the Wind: The Aeroecology of Insect Migrants","Aeroecology","","","","10.1007/978-3-319-68576-2_7","Don R. ReynoldsJason W. ChapmanV. Alistair Drake","2017","http://link.springer.com/chapter/10.1007/978-3-319-68576-2_7","Chapter"
