Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression profiling of putative Eucalyptus grandisdefence marker genes in response to treatment with methyl jasmonate and salicylic acid","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P96","Ronishree NaidooAlexander MyburgDave BergerSanushka Naidoo","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P96","Article"
"Investigating Eucalyptus– pathogen and pest interactions to dissect broad spectrum defense mechanisms","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P97","Sanushka NaidooRonishree NaidooCaryn OatesFebe WilkenAlexander Myburg","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P97","Article"
"Induced resistance and associated defence gene responses in Pinus patula","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P82","Katrin FitzaAA MyburgEmma SteenkampKitt PaynSanushka Naidoo","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P82","Article"
"Defence transcriptome assembly and pathogenesis related gene family analysis in Pinus tecunumanii (low elevation)","BMC Genomics","","19","1","10.1186/s12864-018-5015-0","Erik A. VisserJill L. WegrzynAlexander A. MyburgSanushka Naidoo","2018","http://link.springer.com/article/10.1186/s12864-018-5015-0","Article"
"The transcriptome of Pinus pinaster under Fusarium circinatum challenge","BMC Genomics","","21","1","10.1186/s12864-019-6444-0","Laura Hernandez-EscribanoErik A. VisserEugenia IturritxaRosa RaposoSanushka Naidoo","2020","http://link.springer.com/article/10.1186/s12864-019-6444-0","Article"
"Discovery and profiling of small RNAs responsive to stress conditions in the plant pathogen Pectobacterium atrosepticum","BMC Genomics","","17","1","10.1186/s12864-016-2376-0","Stanford KwendaVladimir GorshkovAadi Moolam RameshSanushka NaidooEnrico RubagottiPaul R. J. BirchLucy N. Moleleki","2016","http://link.springer.com/article/10.1186/s12864-016-2376-0","Article"
"Obesity, hypertension, and tobacco use associated with left ventricular remodeling and hypertrophy in South African women: Birth to Twenty Plus Cohort","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02837-w","Andrea Kolkenbeck-RuhLarske M. SoepnelSimone H. CrouchSanushka NaidooWayne SmithShane A. NorrisJustine DaviesLisa J. Ware","2022","http://link.springer.com/article/10.1186/s12872-022-02837-w","Article"
"The expression of the NPR1-dependent defense response pathway genes in Persea americana (Mill.) following infection with Phytophthora cinnamomi","BMC Plant Biology","","23","1","10.1186/s12870-023-04541-z","Robert BackerSanushka NaidooNoëlani van den Berg","2023","http://link.springer.com/article/10.1186/s12870-023-04541-z","Article"
"Combined de novo and genome guided assembly and annotation of the Pinus patula juvenile shoot transcriptome","BMC Genomics","","16","1","10.1186/s12864-015-2277-7","Erik A. VisserJill L. WegrzynEmma T. SteenkmapAlexander A. MyburgSanushka Naidoo","2015","http://link.springer.com/article/10.1186/s12864-015-2277-7","Article"
"Evidence for salicylic acid signalling and histological changes in the defence response of Eucalyptus grandis to Chrysoporthe austroafricana","Scientific Reports","","7","1","10.1038/srep45402","Lizahn ZwartDave Kenneth BergerLucy Novungayo MolelekiNicolaas A. van der MerweAlexander A. MyburgSanushka Naidoo","2017","http://link.springer.com/article/10.1038/srep45402","Article"
"qtlXplorer: an online systems genetics browser in the Eucalyptus Genome Integrative Explorer (EucGenIE)","BMC Bioinformatics","","22","1","10.1186/s12859-021-04514-9","Nanette ChristieChanaka MannapperumaRaphael PloyetKaren van der MerweNiklas MählerNicolas DelhommeSanushka NaidooEshchar MizrachiNathaniel R. StreetAlexander A. Myburg","2021","http://link.springer.com/article/10.1186/s12859-021-04514-9","Article"
"Transcriptome and hormone profiling reveals Eucalyptus grandis defence responses against Chrysoporthe austroafricana","BMC Genomics","","16","1","10.1186/s12864-015-1529-x","Ronishree MangwandaAlexander A MyburgSanushka Naidoo","2015","http://link.springer.com/article/10.1186/s12864-015-1529-x","Article"
