Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hemodynamic states during the course of norepinephrine weaning","Critical Care","","14","1","10.1186/cc8327","E KipnisH TytgatN BruneauB LeroyG LebuffeB TavernierB Vallet","2010","http://link.springer.com/article/10.1186/cc8327","Article"
"Urinary free and conjugated catecholamines and metabolites in autistic children","Journal of Autism and Developmental Disorders","","18","4","10.1007/BF02211876","C. BarthelemyN. BruneauJ. M. Cottet-EymardJ. Domenech-JouveB. GarreauG. LelordJ. P. MuhL. Peyrin","1988","http://link.springer.com/article/10.1007/BF02211876","Article"
"Regional Cerebral Blood Flow and Auditory Evoked Potential Studies in Childhood Autism","Imaging of the Brain in Psychiatry and Related Fields","","","","10.1007/978-3-642-77087-6_22","N. BruneauM. ZilboviciusB. GarreauC. RaynaudB. M. MazoyerC. BarthelemyA. SyrotaG. Lelord","1993","http://link.springer.com/chapter/10.1007/978-3-642-77087-6_22","Chapter"
"Cortical evoked potentials as indicators of auditory-visual cross-modal association in young adults","The Pavlovian Journal of Biological Science","","25","4","10.1007/BF02900703","N. BruneauS. RouxB. GarreauJ. MartineauG. Lelord","1990","http://link.springer.com/article/10.1007/BF02900703","Article"
"Urinary dopamine metabolites as indicators of the responsiveness to fenfluramine treatment in children with autistic behavior","Journal of Autism and Developmental Disorders","","19","2","10.1007/BF02211844","C. BarthelemyN. BruneauJ. JouveJ. MartineauJ. P. MuhG. Lelord","1989","http://link.springer.com/article/10.1007/BF02211844","Article"
"Revealing fine scale subpopulation structure in the Vietnamese H'mong cattle breed for conservation purposes","BMC Genetics","","11","1","10.1186/1471-2156-11-45","C BerthoulyJC MaillardL Pham DoanT Nhu VanB Bed'HomG LeroyH Hoang ThanhD LaloëN BruneauC Vu ChiV Nguyen DangE VerrierX Rognon","2010","http://link.springer.com/article/10.1186/1471-2156-11-45","Article"
"Vietnamese chickens: a gate towards Asian genetic diversity","BMC Genetics","","11","1","10.1186/1471-2156-11-53","C Berthouly-SalazarX RognonT Nhu VanM GélyC Vu ChiM Tixier-BoichardB Bed'HomN BruneauE VerrierJC MaillardJR Michaux","2010","http://link.springer.com/article/10.1186/1471-2156-11-53","Article"
"Clinical, Electrophysiological, and Biochemical Markers and Monoaminergic Hypotheses in Autism","Brain and Behavior in Child Psychiatry","","","","10.1007/978-3-642-75342-8_14","N. BruneauC. BarthélémyJ. MartineauJ. L. AdrienB. GarreauJ. P. MuhG. Lelord","1990","http://link.springer.com/chapter/10.1007/978-3-642-75342-8_14","Chapter"
"Auditory evoked potentials (N1 wave) as indices of cortical development","Neuroimaging in child neuropsychiatric disorders","","","","10.1007/978-3-642-95848-9_10","N. BruneauM. Gomot","1998","http://link.springer.com/chapter/10.1007/978-3-642-95848-9_10","Chapter"
"Sleep Disturbances in Children: From the Physiological to the Clinical","Brain and Behavior in Child Psychiatry","","","","10.1007/978-3-642-75342-8_20","B. GarreauC. BarthélémyN. BruneauJ. MartineauA. Rothenberger","1990","http://link.springer.com/chapter/10.1007/978-3-642-75342-8_20","Chapter"
