Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physiological and biochemical characteristics of high and low Cd accumulating Brassica napus genotypes","Environmental Science and Pollution Research","","31","8","10.1007/s11356-024-31942-w","Qiong LiaoHuilin FuChuang ShenYingying HuangBaifei HuangChongyang HuXiaokang XiongYuxi HuangJunliang Xin","2024","http://link.springer.com/article/10.1007/s11356-024-31942-w","Article"
"Effect of B-site W/Mn co-doped on the structural and electrical properties of CaBi2Nb2O9","Journal of Materials Science: Materials in Electronics","","34","31","10.1007/s10854-023-11454-y","Mingying HuangXiangping JiangChao ChenXin NieXiaokun HuangShaohua HuangChaoqun ChenChong ZhaoSixuan Yan","2023","http://link.springer.com/article/10.1007/s10854-023-11454-y","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Assessment of macrobenthic community function and ecological quality after reclamation in the Changjiang (Yangtze) River Estuary wetland","Acta Oceanologica Sinica","","41","11","10.1007/s13131-022-2046-9","Yinying HuangYingying HuangXinglin DuYiming LiJiangtao TianQiang ChenYouhui HuangWeiwei LvYing YangZhiquan LiuYunlong Zhao","2022","http://link.springer.com/article/10.1007/s13131-022-2046-9","Article"
"Eosinophil extracellular traps drive asthma progression through neuro-immune signals","Nature Cell Biology","","23","10","10.1038/s41556-021-00762-2","Yiwen LuYijiao HuangJiang LiJingying HuangLizhi ZhangJingwei FengJiaqian LiQidong XiaQiyi ZhaoLinjie HuangShanping JiangShicheng Su","2021","http://link.springer.com/article/10.1038/s41556-021-00762-2","Article"
"Boron decreases cadmium influx into root cells of Capsicum annuum by altering cell wall components and plasmalemma permeability","Environmental Science and Pollution Research","","28","37","10.1007/s11356-021-14441-0","Aiguo YinBaifei HuangJiayi XieYingying HuangChuang ShenJunliang Xin","2021","http://link.springer.com/article/10.1007/s11356-021-14441-0","Article"
"Correction to: CBFA2T2 is associated with a cancer stem cell state in renal cell carcinoma","Cancer Cell International","","18","1","10.1186/s12935-018-0564-5","Du-Chu ChenYou-De LiangLiang PengYi-Ze WangChun-Zhi AiXin-Xing ZhuYa-Wei YanYasmeen SaeedBin YuJingying HuangYuxin GaoJiaqi LiuYi-Zhou JiangMin LiuDemeng Chen","2018","http://link.springer.com/article/10.1186/s12935-018-0564-5","Article"
"Contrasting beneficial and pathogenic microbial communities across consecutive cropping fields of greenhouse strawberry","Applied Microbiology and Biotechnology","","102","13","10.1007/s00253-018-9013-6","Ying HuangXu XiaoHongying HuangJinquan JingHejuan ZhaoLin WangXi-En Long","2018","http://link.springer.com/article/10.1007/s00253-018-9013-6","Article"
"Effects of temperature on the growth parameters, hepatopancreas structures, antioxidant ability, and non-specific immunity of the crayfish, Cherax destructor","Aquaculture International","","31","1","10.1007/s10499-022-00980-x","Ying YangJiangtao TianXinglin DuYingying HuangYiming LiYinying HuangQichen JiangYunlong Zhao","2023","http://link.springer.com/article/10.1007/s10499-022-00980-x","Article"
"Boron decreases cadmium accumulation in water spinach by enhancing cadmium retention in the root cell walls","Environmental Science and Pollution Research","","30","45","10.1007/s11356-023-29447-z","Yingying HuangChuang ShenXuesong WangHuiling FuBaifei HuangYi LiHui WenYunfan WangWenjing ZhouJunliang Xin","2023","http://link.springer.com/article/10.1007/s11356-023-29447-z","Article"
