Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Besprechungen","Naturwissenschaften","","10","9","10.1007/BF01565072","O. BaschinH. BluntschliThürnauH. CloosK. FreudenbergL. MeitnerFritz Braun","1922","http://link.springer.com/article/10.1007/BF01565072","Article"
"Die Acetylierung des Insulins","Naturwissenschaften","","15","41","10.1007/BF01505084","K. FreudenbergW. Dirscherl","1927","http://link.springer.com/article/10.1007/BF01505084","Article"
"Cellobiosan und Cellulose","Naturwissenschaften","","17","49","10.1007/BF01515388","K. Freudenberg","1929","http://link.springer.com/article/10.1007/BF01515388","Article"
"Eine neue Isomerie in der Zuckergruppe","Naturwissenschaften","","18","18","10.1007/BF01493519","K. FreudenbergEmil Braun","1930","http://link.springer.com/article/10.1007/BF01493519","Article"
"Spezielle Analyse","","","","","10.1007/978-3-7091-2230-3","M. BergmannK. BoreschR. BriegerF. W. DafertO. DischendorferW. DürrF. EhrlichF. EversK. FreudenbergM. GierthM. HaddersL. KalbP. KarrerG. KleinL. KoflerF. KöglD. KrügerR. LilligF. MayerH. PringsheimL. RosenthalerH. RupeM. SchaererW. SchneiderW. SutthoffW. ThiesH. K. ThomasA. TreibsC. WehmerL. ZechmeisterF. Zetzsche","1932","http://link.springer.com/book/10.1007/978-3-7091-2230-3","Book"
"Über die gruppenspezifische A-Substanz in Menschenharn und tierischem Gewebe","Naturwissenschaften","","24","33","10.1007/BF01473821","K. FreudenbergO. WestphalPh. Groenewoud","1936","http://link.springer.com/article/10.1007/BF01473821","Article"
"Über Oxytocin","Naturwissenschaften","","24","33","10.1007/BF01473823","K. FreudenbergH. Biller","1936","http://link.springer.com/article/10.1007/BF01473823","Article"
"Buchbesprechungen","Holz als Roh- und Werkstoff","","2","6","10.1007/BF02613761","KollmannMenkeH. SimonsK. FreudenbergThiele","1939","http://link.springer.com/article/10.1007/BF02613761","Article"
"Über enzymatische Abbauversuche an Holz","Holz als Roh- und Werkstoff","","3","4","10.1007/BF02719401","K. FreudenbergTh. Ploetz","1940","http://link.springer.com/article/10.1007/BF02719401","Article"
"Besprechungen","Naturwissenschaften","","28","36","10.1007/BF01483230","H. BredereckK. FreudenbergHjalmar BrochJ. Spek","1940","http://link.springer.com/article/10.1007/BF01483230","Article"
"Inhaltsstoffe aus Robinia pseudacacia","Naturwissenschaften","","40","15","10.1007/BF00597090","K. FreudenbergL. Hartmann","1953","http://link.springer.com/article/10.1007/BF00597090","Article"
"Weitere aus Coniferylalkohol entstandene Bausteine des Lignins","Naturwissenschaften","","41","24","10.1007/BF00584168","K. FreudenbergH. SchlüterW. Eisenhut","1954","http://link.springer.com/article/10.1007/BF00584168","Article"
"Lignin","Moderne Methoden der Pflanzenanalyse/Modern Methods of Plant Analysis","","","","10.1007/978-3-642-64958-5_13","K. Freudenberg","1955","http://link.springer.com/chapter/10.1007/978-3-642-64958-5_13","Chapter"
"Die Ultraviolett-Absorptionsspektren von künstlichem und natürlichem Lignin sowie von Modellverbindungen","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-99858-4","K. FreudenbergG. Schuhmacher","1956","http://link.springer.com/book/10.1007/978-3-642-99858-4","Book"
"Catechine und Hydroxy-flavandiole als Gerbstoffbildner","Experientia","","16","3","10.1007/BF02158087","K. Freudenberg","1960","http://link.springer.com/article/10.1007/BF02158087","Article"
"Die dimere Vorstufe der Catechingerbstoffe","Naturwissenschaften","","50","9","10.1007/BF00629419","K. FreudenbergK. WeingesFrau Y. Naya","1963","http://link.springer.com/article/10.1007/BF00629419","Article"
"Das Vorkommen von Benzylaryläthern im Lignin","Naturwissenschaften","","50","13","10.1007/BF00632927","K. FreudenbergJ. M. HarkinH. -K. Werner","1963","http://link.springer.com/article/10.1007/BF00632927","Article"
"History of wood science","Wood Science and Technology","","1","3","10.1007/BF00350460","J. G. KisserA. YlinenK. FreudenbergF. F. P. KollmannW. LieseB. ThunellH. G. WinkelmannW. A. Côté Jr.P. KochJ. E. MarianA. J. Stamm","1967","http://link.springer.com/article/10.1007/BF00350460","Article"
"Macrophages commit postnatal endothelium-derived progenitors to angiogenesis and restrict endothelial to mesenchymal transition during muscle regeneration","Cell Death & Disease","","5","1","10.1038/cddis.2013.558","P ZordanE RigamontiK FreudenbergV ContiE AzzoniP Rovere-QueriniS Brunelli","2014","http://link.springer.com/article/10.1038/cddis.2013.558","Article"
