Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How Mathematics Is Rooted in Life","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_6","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_6","Chapter"
"Mathematics and the Nature of Knowledge—An Introductory Essay","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_1","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_1","Chapter"
"Tarski, Truth, and Natural Languages","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_7","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_7","Chapter"
"Changes of the Knowledge System and Their Implication for the Formative Stage of Scholars: Experiences in the Natural Sciences","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_4","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_4","Chapter"
"Formal Semantics, Geometry, and Mind","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_8","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_8","Chapter"
"Relationships Between the Social and the Natural Sciences","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_3","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_3","Chapter"
"Remarks on the Science and Technology of Language","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_5","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_5","Chapter"
"On What There Is—Infinitesimals and the Nature of Numbers","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_9","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_9","Chapter"
"The Miraculous Left Hand—On Leonardo Da Vinci and the Search for a Common Understanding of Man and Nature","Structures and Algorithms","","","","10.1007/978-3-319-72974-9_2","Jens Erik Fenstad","2018","http://link.springer.com/chapter/10.1007/978-3-319-72974-9_2","Chapter"
"Computational semantics: Steps towards “intelligent” text processing","Natural Language and Logic","","","","10.1007/3-540-53082-7_18","Jens Erik FenstadJan Tore Lønning","1990","http://link.springer.com/chapter/10.1007/3-540-53082-7_18","Chapter"
"Computation theories: An axiomatic approach to recursion on general structures","⊨ISILC Logic Conference","","","","10.1007/BFb0079420","Jens Erik Fenstad","1975","http://link.springer.com/chapter/10.1007/BFb0079420","Chapter"
