Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Updated search for 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             decays to two charm mesons","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)117","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso Albero","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29117","Article"
"Measurement of the CKM angle γ in B± → DK± and B± → Dπ± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_{\mathrm{S}}^0 $$
            h+h−","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)169","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29169","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             meson decays to charmonia plus multihadron final states","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)198","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29198","Article"
"Study of CP violation in B0 → DK⋆(892)0 decays with D → Kπ(ππ), ππ(ππ), and KK final states","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)025","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29025","Article"
"Study of exclusive photoproduction of charmonium in ultra-peripheral lead-lead collisions","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)146","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29146","Article"
"Measurement of CP asymmetries and branching fraction ratios of B− decays to two charm mesons","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)202","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29202","Article"
"Multiplicity dependence of σψ(2S)/σJ/ψ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)243","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29243","Article"
"Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)129","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29129","Article"
"Angular analysis of 
              
                
              
              
                
                  B
                  0
                
                →
                
                  D
                  
                    ∗
                    −
                  
                
                
                  D
                  s
                  
                    ∗
                    +
                  
                
              
              $$ {B}^0\to {D}^{\ast -}{D}_s^{\ast +} $$
             with 
              
                
              
              
                
                  D
                  s
                  
                    ∗
                    +
                  
                
                →
                
                  D
                  s
                  +
                
                γ
              
              $$ {D}_s^{\ast +}\to {D}_s^{+}\gamma $$
             decays","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)177","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29177","Article"
