Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transition strength of neutron unbound states in 11Be","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_56","A. ShrivastavaT. ZerguerrasY. BlumenfeldT. AumannD. BazinM. ChromikG. M. CrawleyT. GlasmacherK. W. KemperF. MaréchalD. J. MorrisseyT. NakamuraA. NavinE. C. PollaccoD. SantonocitoB. Sherrill","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_56","Chapter"
"Extraction of thermalized projectile fragments from gas","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00348-7","D. J. Morrissey","2007","http://link.springer.com/article/10.1140/epjst/e2007-00348-7","Article"
"Pulsed magnetic field method for measuring polarization of radioactive beams","Hyperfine Interactions","","127","1 - 4","10.1023/A:1012686205387","D.W. AnthonyP.F. ManticaD.J. MorrisseyG. Georgiev","2000","http://link.springer.com/article/10.1023/A%3A1012686205387","Article"
"The Decay of 19N","Origin of Elements in the Solar System","","","","10.1007/0-306-46927-8_4","D. W. AnthonyD. J. MorrisseyP. A. LofyP. F. ManticaJ. I. PrisciandaroM. SteinerJ. M. D’AuriaU. Giesen","2002","http://link.springer.com/chapter/10.1007/0-306-46927-8_4","Chapter"
"The cyclotron gas stopper project at the NSCL","TCP 2006","","","","10.1007/978-3-540-73466-6_24","C. GuénautG. BollenS. ChouhanF. MartiD. J. MorrisseyD. LawtonJ. OttarsonG. K. PangS. SchwarzB. M. SherrillA. F. ZellerM. Wada","2007","http://link.springer.com/chapter/10.1007/978-3-540-73466-6_24","Chapter"
"Implications of the target residue mass and charge distributions in the interaction of 8.0 GeV20Ne with181Ta","Zeitschrift für Physik A Atoms and Nuclei","","289","1","10.1007/BF01408505","D. J. MorrisseyW. LovelandG. T. Seaborg","1978","http://link.springer.com/article/10.1007/BF01408505","Article"
"Large contribution of deep inelastic processes to reactions of40Ar and48Ca with238U","Zeitschrift für Physik A Atoms and Nuclei","","287","1","10.1007/BF01408365","R. J. OttoD. J. MorrisseyG. T. SeaborgW. D. Loveland","1978","http://link.springer.com/article/10.1007/BF01408365","Article"
"Direct mass measurements of Ge, As, Se and Br isotopes close to the proton drip line","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_8","G. F. LimaA. Lépine-SzilyG. AudiW. MittigM. ChartierN. A. OrrR. LichtenthälerJ. C. AngeliqueJ. M. CasandjianA. CunsoloC. DonzeaudA. FotiA. GillibertM. LewitowiczS. LukyanovM. Maccormick","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_8","Chapter"
"The LEBIT facility at MSU","TCP 2006","","","","10.1007/978-3-540-73466-6_34","S. SchwarzC. BacheletM. BlockG. BollenD. DaviesM. FacinaC. M. Folden IIIC. GuénautE. KwanA. A. KwiatkowskiD. J. MorrisseyG. PangA. PrinkeR. RingleJ. SavoryP. Schury","2007","http://link.springer.com/chapter/10.1007/978-3-540-73466-6_34","Chapter"
"Spin-oriented projectile fragments: The first application tog-factor measurements","Hyperfine Interactions","","75","1 - 4","10.1007/BF02398968","K. AsahiH. OkunoH. UenoH. SatoJ. KuraT. KuboT. NakamuraN. InabeA. YoshidaY. OhkuboM. AdachiT. IchiharaM. IshiharaT. ShimodaH. MiyatakeN. Takahashi","1992","http://link.springer.com/article/10.1007/BF02398968","Article"
