Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monatsschrift Kinderheilkunde","","","","","10.1007/978-3-662-38563-0","K. D. BachmannH. BergerJ. BierichD. BodaH.-J. BremerJ. BrodehlG. R. BurgioK. FischerE. GladtkeB. HadornB. HagbergN. HallmanH. G. HansenH. HarbauerG.-A. von HarnackW. C. HeckerH. HelgeW. H. HitzigE. HuthE. KleihauerW. KünzerM. A. LassrichB. LeiberB. LindquistW. MargetJ. OehmeH. OlbingR. A. PfeifferA. PraderK. RiegelE. RossiK. SchärerE. SchmidtF.-J. SchulteH. SpiessJ. SprangerG. StalderU. StephanJ. StoermerJ. StröderW. TellerR. ZetterströmE. Zweymüller","1980","http://link.springer.com/book/10.1007/978-3-662-38563-0","Book"
"Clinical features and diagnostic approach in type I tyrosinaemia in an infant with cytomegaly virus infection and bacterial sepsis","European Journal of Pediatrics","","152","4","10.1007/BF01956746","M. WabitschF. PohlandtD. LeupoldR. BergerE. MönchE. HeinzeW. Teller","1993","http://link.springer.com/article/10.1007/BF01956746","Article"
"25. Immumolgical deficiency syndrome in nonidentical twins: attempts at treatment with transplanlation of bone marrow and fetal thymus","Pediatric Research","","5","2","10.1203/00006450-197102000-00030","H D FladU GenscherG HochapfelD KriegerE TrepelM DietrichT M FlidnerW Teller","1971","http://link.springer.com/article/10.1203/00006450-197102000-00030","Article"
"COMBINED PITUITARY FUNCTION TESTS BY SIMULTANEOUS INJECTION OF SEVERAL RELEASING HORMONES","Pediatric Research","","19","10","10.1203/00006450-198510000-00071","R HollH L FehmE HeinzeU LoosW Teller","1985","http://link.springer.com/article/10.1203/00006450-198510000-00071","Article"
"CELL CYCLE DEPENDENT MODULATION OF INSULIN AND IGF I RECEPTOR BINDING TO HUMAN BURKITT TYPE ALL CELLS","Pediatric Research","","20","11","10.1203/00006450-198611000-00069","U VetterW HartmannJ SchlickenriedexH HitzlerW HeitJ ZapfW Teller","1986","http://link.springer.com/article/10.1203/00006450-198611000-00069","Article"
"Corticosteron- und Cortisolsekretionsraten beim Cushing-Syndrom","Die Pathogenese des Diabetes Mellitus","","","","10.1007/978-3-642-86329-5_38","W. WinkelmannH. BethgeW. JellinghausH. ZimmermannW. Teller","1967","http://link.springer.com/chapter/10.1007/978-3-642-86329-5_38","Chapter"
"Age-dependent changes of acid mucopolysaccharide excretion patterns in human urine","Experientia","","23","11","10.1007/BF02136213","W. TellerCh. Krüger","1967","http://link.springer.com/article/10.1007/BF02136213","Article"
"Symposium über Anforderungen an diätetische Lebensmittel zur Behandlung von angeborenen Aminosäurestoffwechselstörungen, insbesondere Phenylketonurie","Monatsschrift Kinderheilkunde","","","","10.1007/978-3-662-38563-0_51","K. D. BachmannH. BergerJ. BierichD. BodaH.-J. BremerJ. BrodehlG. R. BurgioK. FischerE. GladtkeB. HadornB. HagbergN. HallmanH. G. HansenH. HarbauerG.-A. von HarnackW. C. Hecker","1980","http://link.springer.com/chapter/10.1007/978-3-662-38563-0_51","Chapter"
"Effects of Transforming Growth Factor β on Human Bone Cells and Cells Derived from a Hyperplastic Callus of an Osteogenesis Type IV Patient","Aktuelle Aspekte der Osteologie","","","","10.1007/978-3-642-76766-1_8","M. MörikeE. WindsheimerR. BrennerW. Teller","1992","http://link.springer.com/chapter/10.1007/978-3-642-76766-1_8","Chapter"
"Impairment of granulocyte function in juvenile diabetes","Klinische Wochenschrift","","53","22","10.1007/BF01614381","D. NiethammerE. HeinzeW. TellerE. KleihauerA. WildfeuerO. Haferkamp","1975","http://link.springer.com/article/10.1007/BF01614381","Article"
"Detection of nocturnal hypoglycemia in children with Typ I diabetes mellitus","Pediatric Research","","15","12","10.1203/00006450-198112000-00225","U VetterG WinklerE HeinzeW Teller","1981","http://link.springer.com/article/10.1203/00006450-198112000-00225","Article"
"Professor Helmut Karte 60 Jahre","Monatsschrift Kinderheilkunde","","","","10.1007/978-3-662-38563-0_197","K. D. BachmannH. BergerJ. BierichD. BodaH.-J. BremerJ. BrodehlG. R. BurgioK. FischerE. GladtkeB. HadornB. HagbergN. HallmanH. G. HansenH. HarbauerG.-A. von HarnackW. C. Hecker","1980","http://link.springer.com/chapter/10.1007/978-3-662-38563-0_197","Chapter"
"Die Veränderungen des Steroidmusters im Harn bei idiopathischer, isosexueller Pubertas praecox","Die Pathogenese des Diabetes Mellitus","","","","10.1007/978-3-642-86329-5_41","W. TellerJ. R. Bierich","1967","http://link.springer.com/chapter/10.1007/978-3-642-86329-5_41","Chapter"
"Die HS-Mucopolysaccharidose von Sanfilippo (Polydystrophe Oligophrenie)","Zeitschrift für Kinderheilkunde","","101","1","10.1007/BF00440327","J. SprangerW. TellerW. KosenowJ. MurkenE. Eckert-Husemann","1967","http://link.springer.com/article/10.1007/BF00440327","Article"
"RELATIONSHIP BETWEEN SEX STEROIDS AND BODY FAT IN OBESE GIRLS","Pediatric Research","","33","5","10.1203/00006450-199305001-00109","M WabitschE HeinzeR BenzW Teller","1993","http://link.springer.com/article/10.1203/00006450-199305001-00109","Article"
"The effect of glucose, tolbutamide, and arginine on C-peptide release during remission in type I diabetes mellitus","European Journal of Pediatrics","","140","4","10.1007/BF00442670","U. VetterE. HeinzeA. ThonW. BeischerW. Teller","1983","http://link.springer.com/article/10.1007/BF00442670","Article"
"On the excretion of 17-ketosteroids in guinea pigs","Experientia","","15","5","10.1007/BF02158694","W. StaibW. TellerW. Schmidt","1959","http://link.springer.com/article/10.1007/BF02158694","Article"
"Hemoglobin HbA1c: a predictor for the duration of the remission phase in juvenile insulin-dependent diabetic patients","Pediatric Research","","13","10","10.1203/00006450-197910000-00060","U VetterE HeinzeE KohneW TellerE Kleihauer","1979","http://link.springer.com/article/10.1203/00006450-197910000-00060","Article"
"Über die postpuberale Form des adrenogenitalen Syndroms","Klinische Wochenschrift","","37","18","10.1007/BF01485153","W. StaibW. Teller","1959","http://link.springer.com/article/10.1007/BF01485153","Article"
"Bloom-Syndrom","Zeitschrift für Kinderheilkunde","","101","2","10.1007/BF00439698","J. KeutelS. MarghescuW. Teller","1967","http://link.springer.com/article/10.1007/BF00439698","Article"
"Klinik und Differentialdiagnose der idiopathischen Hypoglykämie des Kindes","Nebenschilddrüse und endokrine Regulationen des Calciumstoffwechsels","","","","10.1007/978-3-662-12566-3_19","H. BickelW. Teller","1968","http://link.springer.com/chapter/10.1007/978-3-662-12566-3_19","Chapter"
"Fraktionierung der sauren Glycosaminoglycane im Harn von Normalpersonen verschiedenen Alters","Klinische Wochenschrift","","48","11","10.1007/BF01493815","W. TellerCh. Krüger","1970","http://link.springer.com/article/10.1007/BF01493815","Article"
"Die Heparitinsulfat-Mucopolysaccharidose (Sanfilippo)","Klinische Wochenschrift","","45","10","10.1007/BF01716364","W. TellerH. BechtelsheimerV. Totović","1967","http://link.springer.com/article/10.1007/BF01716364","Article"
"Die säulenchromatographische Fraktionierung der sauren Mucopolysaccharide im Harn","Klinische Wochenschrift","","44","19","10.1007/BF01745540","W. TellerA. Ziemann","1966","http://link.springer.com/article/10.1007/BF01745540","Article"
"Erste wissenschaftliche Sitzung","Augenerkrankungen im Kindesalter","","","","10.1007/978-3-642-47084-4_2","Herr BöckH. BickelW. JaegerJ. WollensakW. TellerE. KrausH.-J. ThielG. BarthelmessK. SchreierB. CullmannW. ToussaintF. Fischer","1969","http://link.springer.com/chapter/10.1007/978-3-642-47084-4_2","Chapter"
"Buchbesprechungen","Klinische Wochenschrift","","45","6","10.1007/BF01747117","H. HamperlC. G. SchmidtW. BrendelH. BaitschLangW. TellerK. LangGottsteinBorstH. NeubauerH. E. SchultzeF. O. HöringH. CottierA. HässigAnschelZöllner","1967","http://link.springer.com/article/10.1007/BF01747117","Article"
"Seventh Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","8","1","10.1007/BF01219987","R. KnussmanM. ToellerA. KopfG. TchobroutskyE. EschwegeF. DauchyR. KorecTh. KoschinskyF. A. GriesL. HerbergE. KrugP. MialheE. B. MarlissY. KanazawaM. KikuchiI. M. Burr","1972","http://link.springer.com/article/10.1007/BF01219987","Article"
"Turner syndrome: Final height, glucose tolerance, bone density and psychosocial status in 25 adult patients","European Journal of Pediatrics","","153","1","10.1007/BF02000780","R. W. HollD. KunzeH. EtzrodtW. TellerE. Heinze","1994","http://link.springer.com/article/10.1007/BF02000780","Article"
"Das nephrotische Syndrom im Kindesalter","Nierenkrankheiten","","","","10.1007/978-3-642-95038-4_20","F. LinnewehW. Teller","1968","http://link.springer.com/chapter/10.1007/978-3-642-95038-4_20","Chapter"
