Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hypergraph Transversal Computation with Binary Decision Diagrams","Experimental Algorithms","","","","10.1007/978-3-642-38527-8_10","Takahisa Toda","2013","http://link.springer.com/chapter/10.1007/978-3-642-38527-8_10","Chapter"
"Extended Min-Hash Focusing on Intersection Cardinality","Intelligent Data Engineering and Automated Learning – IDEAL 2018","","","","10.1007/978-3-030-03493-1_3","Hisashi KogaSatoshi SuzukiTaiki ItabashiGibran Fuentes PinedaTakahisa Toda","2018","http://link.springer.com/chapter/10.1007/978-3-030-03493-1_3","Chapter"
"A General Framework for Parallel Unary Operations on ZDDs","Trends and Applications in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-13186-3_44","Shogo TakeuchiTakahisa TodaShin-ichi Minato","2014","http://link.springer.com/chapter/10.1007/978-3-319-13186-3_44","Chapter"
"Improved Compression-Based Pattern Recognition Exploiting New Useful Features","Pattern Recognition and Image Analysis","","","","10.1007/978-3-319-58838-4_40","Taichi UchinoHisashi KogaTakahisa Toda","2017","http://link.springer.com/chapter/10.1007/978-3-319-58838-4_40","Chapter"
"Applying Combinatorial Testing to Verification-Based Fairness Testing","Search-Based Software Engineering","","","","10.1007/978-3-031-21251-2_7","Takashi KitamuraZhenjiang ZhaoTakahisa Toda","2022","http://link.springer.com/chapter/10.1007/978-3-031-21251-2_7","Chapter"
"Three-way Indexing ZDDs for Large-Scale Sparse Datasets","Trends and Applications in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-13186-3_41","Hiroshi AokiTakahisa TodaShin-ichi Minato","2014","http://link.springer.com/chapter/10.1007/978-3-319-13186-3_41","Chapter"
"Fast Exact Algorithm to Solve Continuous Similarity Search for Evolving Queries","Information Retrieval Technology","","","","10.1007/978-3-319-70145-5_7","Tomohiro YamazakiHisashi KogaTakahisa Toda","2017","http://link.springer.com/chapter/10.1007/978-3-319-70145-5_7","Chapter"
"ZDD-Based Algorithmic Framework for Solving Shortest Reconfiguration Problems","Integration of Constraint Programming, Artificial Intelligence, and Operations Research","","","","10.1007/978-3-031-33271-5_12","Takehiro ItoJun KawaharaYu NakahataTakehide SohAkira SuzukiJunichi TeruyamaTakahisa Toda","2023","http://link.springer.com/chapter/10.1007/978-3-031-33271-5_12","Chapter"
"Fast Compression of Large-Scale Hypergraphs for Solving Combinatorial Problems","Discovery Science","","","","10.1007/978-3-642-40897-7_19","Takahisa Toda","2013","http://link.springer.com/chapter/10.1007/978-3-642-40897-7_19","Chapter"
"Efficient Fairness Testing Through Hash-Based Sampling","Search-Based Software Engineering","","","","10.1007/978-3-031-21251-2_3","Zhenjiang ZhaoTakahisa TodaTakashi Kitamura","2022","http://link.springer.com/chapter/10.1007/978-3-031-21251-2_3","Chapter"
