Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Soluble organic C and N and their relationships with soil organic C and N and microbial characteristics in moso bamboo (Phyllostachys edulis) plantations along an elevation gradient in Central Taiwan","Journal of Soils and Sediments","","16","2","10.1007/s11368-015-1286-0","Ching-Yu HuangShih-Hao JienTsai-Huei ChenGuanglong TianChih-Yu Chiu","2016","http://link.springer.com/article/10.1007/s11368-015-1286-0","Article"
"13C NMR spectroscopy characterization of particle-size fractionated soil organic carbon in subalpine forest and grassland ecosystems","Botanical Studies","","58","1","10.1186/s40529-017-0179-5","Yo-Jin ShiauJenn-Shing ChenTay-Lung ChungGuanglong TianChih-Yu Chiu","2017","http://link.springer.com/article/10.1186/s40529-017-0179-5","Article"
"Denitrification associated N loss in mangrove soil","Nutrient Cycling in Agroecosystems","","69","3","10.1023/B:FRES.0000035170.46218.92","Chih-Yu ChiuShui-Cheng LeeTsai-Huei ChenGuanglong Tian","2004","http://link.springer.com/article/10.1023/B%3AFRES.0000035170.46218.92","Article"
"Composition of bacterial communities in sand dunes of subtropical coastal forests","Biology and Fertility of Soils","","50","5","10.1007/s00374-014-0900-4","Yu-Te LinWilliam B. WhitmanDavid C. ColemanTsai-Huei ChenChih-Yu Chiu","2014","http://link.springer.com/article/10.1007/s00374-014-0900-4","Article"
"Distribution of Cu and Zn in soils and mangroves (Kandelia candel) in a polluted estuary","Plant Nutrition — from Genetic Engineering to Field Practice","","","","10.1007/978-94-011-1880-4_174","Chih-Yu ChiuChang-Hong Chou","1993","http://link.springer.com/chapter/10.1007/978-94-011-1880-4_174","Chapter"
"Determination of low molecular weight dicarboxylic acids and organic functional groups in rhizosphere and bulk soils of Tsuga and Yushania in a temperate rain forest","Plant and Soil","","231","1","10.1023/A:1010347421351","Meng-Chun ChenMing-Kuang WangChih-Yu ChiuPan-Ming HuangHen-Biau King","2001","http://link.springer.com/article/10.1023/A%3A1010347421351","Article"
"Transfer of137Cs from soil to plants in a wet montane forest in subtropical Taiwan","Journal of Radioanalytical and Nuclear Chemistry","","239","3","10.1007/BF02349060","Chih-Yu ChiuShu-Yin LaiChih-Jung WangYu-Ming Lin","1999","http://link.springer.com/article/10.1007/BF02349060","Article"
"Invasion of moso bamboo into a Japanese cedar plantation affects the chemical composition and humification of soil organic matter","Scientific Reports","","6","1","10.1038/srep32211","Hsueh-Ching WangGuanglong TianChih-Yu Chiu","2016","http://link.springer.com/article/10.1038/srep32211","Article"
"Bacterial community of very wet and acidic subalpine forest and fire-induced grassland soils","Plant and Soil","","332","1 - 2","10.1007/s11104-010-0308-3","Yu-Te LinChing-Ping LinShu-Miaw ChawWilliam B. WhitmanDavid C. ColemanChih-Yu Chiu","2010","http://link.springer.com/article/10.1007/s11104-010-0308-3","Article"
"Elevation gradient of soil bacterial communities in bamboo plantations","Botanical Studies","","57","1","10.1186/s40529-016-0123-0","Yu-Te LinChih-Yu Chiu","2016","http://link.springer.com/article/10.1186/s40529-016-0123-0","Article"
"Great fraction of dissolved organic C and N in the primary per-humid Chamaecyparis forest soil","Botanical Studies","","56","1","10.1186/s40529-015-0106-6","Chih-Wei TsaiGuanglong TianChih-Yu Chiu","2015","http://link.springer.com/article/10.1186/s40529-015-0106-6","Article"
"The toxicity of Cu on the seedlings of a mangrove (Kandelia candel) in the presence of NaCl","Plant Nutrition for Sustainable Food Production and Environment","","","","10.1007/978-94-009-0047-9_25","Chih-Yu ChiuCheng-Lin ChenChang-Hong Chou","1997","http://link.springer.com/chapter/10.1007/978-94-009-0047-9_25","Chapter"
"Characterization of soil organic matter in perhumid natural cypress forest: comparison of humification in different particle-size fractions","Botanical Studies","","54","1","10.1186/1999-3110-54-56","Jenn-Shing ChenTay-Lung ChungGuanglong TianChih-Yu Chiu","2013","http://link.springer.com/article/10.1186/1999-3110-54-56","Article"
"Structure and Diversity of Soil Bacterial Communities in Offshore Islands","Scientific Reports","","9","1","10.1038/s41598-019-41170-9","Yu-Te LinYu-Fei LinIsheng J. TsaiEd-Haun ChangShih-Hao JienYen-Ju LinChih-Yu Chiu","2019","http://link.springer.com/article/10.1038/s41598-019-41170-9","Article"
"Soluble organic C and N and their relationships with soil organic C and N and microbial characteristics in moso bamboo (Phyllostachys edulis) plantations along an elevation gradient in Central Taiwan","Journal of Soils and Sediments","","14","6","10.1007/s11368-014-0870-z","Ching-Yu HuangShih-Hao JienTsai-Huei ChenGuanglong TianChih-Yu Chiu","2014","http://link.springer.com/article/10.1007/s11368-014-0870-z","Article"
"Change in Bacterial Community Structure in Response to Disturbance of Natural Hardwood and Secondary Coniferous Forest Soils in Central Taiwan","Microbial Ecology","","61","2","10.1007/s00248-010-9748-9","Yu-Te LinKamlesh JangidWilliam B. WhitmanDavid C. ColemanChih-Yu Chiu","2011","http://link.springer.com/article/10.1007/s00248-010-9748-9","Article"
"Community Structure of Active Aerobic Methanotrophs in Red Mangrove (Kandelia obovata) Soils Under Different Frequency of Tides","Microbial Ecology","","75","3","10.1007/s00248-017-1080-1","Yo-Jin ShiauYuanfeng CaiYu-Te LinZhongjun JiaChih-Yu Chiu","2018","http://link.springer.com/article/10.1007/s00248-017-1080-1","Article"
"13C-NMR spectroscopy studies of humic substances in subtropical perhumid montane forest soil","Journal of Forest Research","","17","6","10.1007/s10310-011-0319-9","Tay-Lung ChungJenn-Shing ChenChih-Yu ChiuGuanglong Tian","2012","http://link.springer.com/article/10.1007/s10310-011-0319-9","Article"
"Assessing the effects of severe rainstorm-induced mixing on a subtropical, subalpine lake","Environmental Monitoring and Assessment","","186","5","10.1007/s10661-013-3603-7","Nobuaki KimuraWen-Cheng LiuChih-Yu ChiuT. K. Kratz","2014","http://link.springer.com/article/10.1007/s10661-013-3603-7","Article"
"Improvement in the biochemical and chemical properties of badland soils by thorny bamboo","Scientific Reports","","7","1","10.1038/srep40561","Yo-Jin ShiauHsueh-Ching WangTsai-Huei ChenShih-Hau JienGuanglong TianChih-Yu Chiu","2017","http://link.springer.com/article/10.1038/srep40561","Article"
"Investigating suspended-sediment transport in a shallow lake using a three-dimensional hydrodynamic and sediment model","Journal of Earth System Science","","128","2","10.1007/s12040-018-1063-8","Wen-Cheng LiuHong-Ming LiuChih-Yu Chiu","2019","http://link.springer.com/article/10.1007/s12040-018-1063-8","Article"
"Seasonal and Episodic Lake Mixing Stimulate Differential Planktonic Bacterial Dynamics","Microbial Ecology","","59","3","10.1007/s00248-009-9589-6","Ashley ShadeChih-Yu ChiuKatherine D. McMahon","2010","http://link.springer.com/article/10.1007/s00248-009-9589-6","Article"
"Sequestration of P fractions in the soils of an incipient ferralisation chronosequence on a humid tropical volcanic island","Botanical Studies","","62","1","10.1186/s40529-021-00326-5","Chih-Yu ChiuIan BaillieShih-Hao JienLiam HallettStephen Hallett","2021","http://link.springer.com/article/10.1186/s40529-021-00326-5","Article"
"Real-time observation and prediction of physical processes in a typhoon-affected lake","Paddy and Water Environment","","10","1","10.1007/s10333-011-0256-4","Nobuaki KimuraWen-Cheng LiuChih-Yu ChiuT. K. KratzWei-Bo Chen","2012","http://link.springer.com/article/10.1007/s10333-011-0256-4","Article"
