Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global NeuroAIDS","Encyclopedia of AIDS","","","","10.1007/978-1-4939-7101-5_216","Bibilola D. OladejiSarah YosiefKevin Robertson","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-7101-5_216","ReferenceWorkEntry"
"Materials characterization using high-resolution scanning-electron microscopy and x-ray microanalysis","JOM","","58","3","10.1007/s11837-006-0155-0","Raynald GauvinKevin RobertsonPaula HornyAdbelbaset M. ElwazriSteve Yue","2006","http://link.springer.com/article/10.1007/s11837-006-0155-0","Article"
"Limited correlation between systemic biomarkers and neurocognitive performance before and during HIV treatment","Journal of NeuroVirology","","26","1","10.1007/s13365-019-00795-2","Kevin RobertsonAlan LandaySachiko MiyaharaAlyssa VecchioMary Clare MastersTodd T. BrownBabafemi O. Taiwo","2020","http://link.springer.com/article/10.1007/s13365-019-00795-2","Article"
"The in silico macrophage: toward a better understanding of inflammatory disease","Genome Medicine","","3","1","10.1186/gm218","Peter GhazalSteven WattersonKevin RobertsonDavid C Kluth","2011","http://link.springer.com/article/10.1186/gm218","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"HIV-associated cognitive impairment in sub-Saharan Africa—the potential effect of clade diversity","Nature Clinical Practice Neurology","","3","8","10.1038/ncpneuro0559","Ned SacktorNoeline NakasujjaKevin RobertsonDavid B Clifford","2007","http://link.springer.com/article/10.1038/ncpneuro0559","Article"
"HIV subtype is not associated with dementia among individuals with moderate and advanced immunosuppression in Kampala, Uganda","Metabolic Brain Disease","","29","2","10.1007/s11011-014-9498-3","Ned SacktorNoeline NakasujjaAndrew D. ReddJordyn ManucciOliver LaeyendeckerSarah K. WendelStephen F PorcellaCraig MartensDaniel BrunoRichard L. SkolaskyOzioma C. OkonkwoKevin RobertsonSeggane MusisiElly KatabiraThomas C. Quinn","2014","http://link.springer.com/article/10.1007/s11011-014-9498-3","Article"
"Cerebrospinal fluid biomarkers and HIV-associated neurocognitive disorders in HIV-infected individuals in Rakai, Uganda","Journal of NeuroVirology","","23","3","10.1007/s13365-016-0505-9","Mahsa AbassiBozena M. MorawskiGertrude NakigoziNoeline NakasujjaXiangrong KongDavid B. MeyaKevin RobertsonRonald GrayMaria J. WawerNed SacktorDavid R. Boulware","2017","http://link.springer.com/article/10.1007/s13365-016-0505-9","Article"
"HIV-infected subjects with the E4 allele for APOE have excess dementia and peripheral neuropathy","Nature Medicine","","4","10","10.1038/2677","Elizabeth H. CorderKevin RobertsonLars LannfeltNenad BogdanovicGösta EggertsenJean WilkinsColin Hall","1998","http://link.springer.com/article/10.1038/2677","Article"
"Neurotoxic Consequences of Antiretroviral Therapies","Encyclopedia of AIDS","","","","10.1007/978-1-4939-7101-5_223","Rick B. MeekerKevin RobertsonChristopher Power","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-7101-5_223","ReferenceWorkEntry"
