Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Chromatic Number of the Visibility Graph of a Set of Points in the Plane","Discrete & Computational Geometry","","34","3","10.1007/s00454-005-1177-z","Jan KáraAttila PórDavid R. Wood","2005","http://link.springer.com/article/10.1007/s00454-005-1177-z","Article"
"Fixed Parameter Tractability of Independent Set in Segment Intersection Graphs","Parameterized and Exact Computation","","","","10.1007/11847250_15","Jan KáraJan Kratochvíl","2006","http://link.springer.com/chapter/10.1007/11847250_15","Chapter"
"An Algorithm for Cyclic Edge Connectivity of Cubic Graphs","Algorithm Theory - SWAT 2004","","","","10.1007/978-3-540-27810-8_21","Zdeněk DvořákJan KáraDaniel Král’Ondřej Pangrác","2004","http://link.springer.com/chapter/10.1007/978-3-540-27810-8_21","Chapter"
"Noncrossing Hamiltonian Paths in Geometric Graphs","Graph Drawing","","","","10.1007/978-3-540-24595-7_8","Jakub ČernýZdeněk DvořákVít JelínekJan Kára","2004","http://link.springer.com/chapter/10.1007/978-3-540-24595-7_8","Chapter"
"Optimal Free Binary Decision Diagrams for Computation of EARn","Mathematical Foundations of Computer Science 2002","","","","10.1007/3-540-45687-2_34","Jan KáraDaniel Král’","2002","http://link.springer.com/chapter/10.1007/3-540-45687-2_34","Chapter"
"On the Complexity of the Balanced Vertex Ordering Problem","Computing and Combinatorics","","","","10.1007/11533719_86","Jan KáraJan KratochvílDavid R. Wood","2005","http://link.springer.com/chapter/10.1007/11533719_86","Chapter"
"Complexity of Pattern Coloring of Cycle Systems","Graph-Theoretic Concepts in Computer Science","","","","10.1007/3-540-36379-3_15","Zdeněk DvořákJan KáraDaniel Král'Ondřej Pangrác","2002","http://link.springer.com/chapter/10.1007/3-540-36379-3_15","Chapter"
"Maximal Infinite-Valued Constraint Languages","Automata, Languages and Programming","","","","10.1007/978-3-540-73420-8_48","Manuel BodirskyHubie ChenJan KáraTimo von Oertzen","2007","http://link.springer.com/chapter/10.1007/978-3-540-73420-8_48","Chapter"
"Clustered Planarity: Small Clusters in Eulerian Graphs","Graph Drawing","","","","10.1007/978-3-540-77537-9_30","Eva JelínkováJan KáraJan KratochvílMartin PergelOndřej SuchýTomáš Vyskočil","2008","http://link.springer.com/chapter/10.1007/978-3-540-77537-9_30","Chapter"
"The Complexity of Equality Constraint Languages","Computer Science – Theory and Applications","","","","10.1007/11753728_14","Manuel BodirskyJan Kára","2006","http://link.springer.com/chapter/10.1007/11753728_14","Chapter"
"Free binary decision diagrams for the computation of EAR
                n","computational complexity","","15","1","10.1007/s00037-006-0206-5","Jan KáraDaniel Král’","2006","http://link.springer.com/article/10.1007/s00037-006-0206-5","Article"
"Science with a Small Two-Band UV-Photometry Mission II: Observations of Stars and Stellar Systems","Space Science Reviews","","220","2","10.1007/s11214-024-01058-1","Jiří KrtičkaJan BenáčekJan BudajDaniela KorčákováAndrás PálMartin PieckaMiloslav ZejdaVolkan BakışMiroslav BrožHsiang-Kuang ChangNikola FaltováRudolf GálisDaniel JadlovskýJan JaníkJan KáraJakub Kolář","2024","http://link.springer.com/article/10.1007/s11214-024-01058-1","Article"
"The Complexity of Equality Constraint Languages","Theory of Computing Systems","","43","2","10.1007/s00224-007-9083-9","Manuel BodirskyJan Kára","2008","http://link.springer.com/article/10.1007/s00224-007-9083-9","Article"
