Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lactoferrin, a Great Wall of host-defence?","BioMetals","","36","3","10.1007/s10534-023-00502-z","Jianhua WangNa YangHans J. Vogel","2023","http://link.springer.com/article/10.1007/s10534-023-00502-z","Article"
"Low frequency magnetic field assisted production of acidic protease by Aspergillus niger","Archives of Microbiology","","206","6","10.1007/s00203-024-04004-5","Jinlong LiuDongxu WangHong WangNa YangJiayang HouXuemeng LvLuqian Gong","2024","http://link.springer.com/article/10.1007/s00203-024-04004-5","Article"
"Ribosomal protein RPL5 regulates colon cancer cell proliferation and migration through MAPK/ERK signaling pathway","BMC Molecular and Cell Biology","","23","1","10.1186/s12860-022-00448-z","Huahua ZhangJunli LiuQingqing DangXueru WangJie ChenXiaoyin LinNa YangJuan DuHaiyan ShiYong LiuJiming Han","2022","http://link.springer.com/article/10.1186/s12860-022-00448-z","Article"
"Enhancement of germ cell apoptosis induced by ethanol in transgenic mice overexpressing Fas Ligand","Cell Research","","13","5","10.1038/sj.cr.7290181","Jia Hua HUJie JIANGYing Hua MANa YANGMao Hu ZHANGMin WUJian FEILi He GUO","2003","http://link.springer.com/article/10.1038/sj.cr.7290181","Article"
"Structure of the quaternary complex of histone H3-H4 heterodimer with chaperone ASF1 and the replicative helicase subunit MCM2","Protein & Cell","","6","9","10.1007/s13238-015-0190-0","Hong WangMingzhu WangNa YangRui-Ming Xu","2015","http://link.springer.com/article/10.1007/s13238-015-0190-0","Article"
"Impaired reproduction in transgenic mice overexpressing γ-aminobutyric acid transporter I (GAT1)","Cell Research","","14","1","10.1038/sj.cr.7290202","Jia Hua HUJin Fu ZHANGYing Hua MAJie JIANGNa YANGXin Bo LIZhi Guang YU CHIJian FEILi He GUO","2004","http://link.springer.com/article/10.1038/sj.cr.7290202","Article"
"Architecture of SWI/SNF chromatin remodeling complex","Protein & Cell","","9","12","10.1007/s13238-018-0524-9","Zhihui ZhangXuejuan WangJiyu XinZhenrui DingSheng LiuQianglin FangNa YangRui-min XuGang Cai","2018","http://link.springer.com/article/10.1007/s13238-018-0524-9","Article"
"Structure and domain organization of Drosophila Tudor","Cell Research","","24","9","10.1038/cr.2014.63","Ren RenHaiping LiuWenjia WangMingzhu WangNa YangYu-hui DongWeimin GongRuth LehmannRui-Ming Xu","2014","http://link.springer.com/article/10.1038/cr.2014.63","Article"
"The complete mitochondrial genome of Cobitis macrostigma (Cypriniformes: Cobitidae: Cobitinae) and a phylogenetic implication for its closely related species","Biologia","","75","3","10.2478/s11756-019-00309-9","Na YangYingwen LiZhihao LiuQiliang ChenYanjun Shen","2020","http://link.springer.com/article/10.2478/s11756-019-00309-9","Article"
"Spontaneous necroptosis and autoinflammation are blocked by an inhibitory phosphorylation on MLKL during neonatal development","Cell Research","","32","4","10.1038/s41422-021-00583-w","Xinxin ZhuNa YangYu YangFeiyang YuanDandan YuYu ZhangZhaoqian ShuNing NanHong HuXiaoyan LiuShe ChenLiming SunHuayi Wang","2022","http://link.springer.com/article/10.1038/s41422-021-00583-w","Article"
