Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Novel pleiotropic risk loci for melanoma and nevus density implicate multiple biological pathways","Nature Communications","","10","1","10.1038/s41467-018-08078-w","David L. DuffyGu ZhuXin LiMarianna SannaMark M. IlesLeonie C. JacobsDavid M. EvansSeyhan YazarJonathan BeesleyMatthew H. LawPeter KraftAlessia ViscontiJohn C. TaylorFan LiuMargaret J. WrightAnjali K. Henders","2019","http://link.springer.com/article/10.1038/s41467-018-08078-w","Article"
"Genome-wide meta-analysis identifies multiple novel associations and ethnic heterogeneity of psoriasis susceptibility","Nature Communications","","6","1","10.1038/ncomms7916","Xianyong YinHui Qi LowLing WangYonghong LiEva EllinghausJiali HanXavier EstivillLiangdan SunXianbo ZuoChangbing ShenCaihong ZhuAnping ZhangFabio SanchezLeonid PadyukovJoseph J. CataneseGerald G. Krueger","2015","http://link.springer.com/article/10.1038/ncomms7916","Article"
"Novel pleiotropic risk loci for melanoma and nevus density implicate multiple biological pathways","Nature Communications","","9","1","10.1038/s41467-018-06649-5","David L. DuffyGu ZhuXin LiMarianna SannaMark M. IlesLeonie C. JacobsDavid M. EvansSeyhan YazarJonathan BeesleyMatthew H. LawPeter KraftAlessia ViscontiJohn C. TaylorFan LiuMargaret J. WrightAnjali K. Henders","2018","http://link.springer.com/article/10.1038/s41467-018-06649-5","Article"
"New loci for body fat percentage reveal link between adiposity and cardiometabolic disease risk","Nature Communications","","7","1","10.1038/ncomms10495","Yingchang LuFelix R. DayStefan GustafssonMartin L. BuchkovichJianbo NaVeronique BatailleDiana L. CousminerZari DastaniAlexander W. DrongTõnu EskoDavid M. EvansMario FalchiMary F. FeitosaTeresa FerreiraÅsa K. HedmanRobin Haring","2016","http://link.springer.com/article/10.1038/ncomms10495","Article"
"Tissue-specific Co-expression of Long Non-coding and Coding RNAs Associated with Breast Cancer","Scientific Reports","","6","1","10.1038/srep32731","Wenting WuErin K. WagnerYangyang HaoXi RaoHongji DaiJiali HanJinhui ChenAnna Maria V. StornioloYunlong LiuChunyan He","2016","http://link.springer.com/article/10.1038/srep32731","Article"
"Genome-wide meta-analysis identifies eight new susceptibility loci for cutaneous squamous cell carcinoma","Nature Communications","","11","1","10.1038/s41467-020-14594-5","Kavita Y. SarinYuan LinRoxana DaneshjouAndrey ZiyatdinovGudmar ThorleifssonAdam RubinLuba M. PardoWenting WuPaul A. KhavariAndre UitterlindenTamar NijstenAmanda E. TolandJon H. OlafssonBardur SigurgeirssonKristin ThorisdottirEric Jorgensen","2020","http://link.springer.com/article/10.1038/s41467-020-14594-5","Article"
"Genome-wide association study identifies 14 novel risk alleles associated with basal cell carcinoma","Nature Communications","","7","1","10.1038/ncomms12510","Harvind S. ChahalWenting WuKatherine J. RansohoffLingyao YangHaley HedlinManisha DesaiYuan LinHong-Ji DaiAbrar A. QureshiWen-Qing LiPeter KraftDavid A. HindsJean Y. TangJiali HanKavita Y. Sarin","2016","http://link.springer.com/article/10.1038/ncomms12510","Article"
"Genome-wide association meta-analysis identifies 29 new acne susceptibility loci","Nature Communications","","13","1","10.1038/s41467-022-28252-5","Brittany L. MitchellJake R. SaklatvalaNick DandFiona A. HagenbeekXin LiJosine L. MinLaurent ThomasMeike BartelsJouke Jan HottengaMichelle K. LuptonDorret I. BoomsmaXianjun DongKristian HveemMari LøsetNicholas G. MartinJonathan N. Barker","2022","http://link.springer.com/article/10.1038/s41467-022-28252-5","Article"
"Preliminary effectiveness of breast cancer screening among 1.22 million Chinese females and different cancer patterns between urban and rural women","Scientific Reports","","6","1","10.1038/srep39459","Yubei HuangHongji DaiFengju SongHaixin LiYe YanZhenhua YangZhaoxiang YeSheng ZhangHong LiuYali CaoLi XiongYahong LuoTie PanXiangjun MaJie WangXiuling Song","2016","http://link.springer.com/article/10.1038/srep39459","Article"
"Genome-wide association study in 176,678 Europeans reveals genetic loci for tanning response to sun exposure","Nature Communications","","9","1","10.1038/s41467-018-04086-y","Alessia ViscontiDavid L. DuffyFan LiuGu ZhuWenting WuYan ChenPirro G. HysiChangqing ZengMarianna SannaMark M. IlesPeter A. KanetskyFlorence DemenaisMerel A. HamerAndre G. UitterlindenM. Arfan IkramTamar Nijsten","2018","http://link.springer.com/article/10.1038/s41467-018-04086-y","Article"
"Genome-wide association study identifies novel susceptibility loci for cutaneous squamous cell carcinoma","Nature Communications","","7","1","10.1038/ncomms12048","Harvind S. ChahalYuan LinKatherine J. RansohoffDavid A. HindsWenting WuHong-Ji DaiAbrar A. QureshiWen-Qing LiPeter KraftJean Y. TangJiali HanKavita Y. Sarin","2016","http://link.springer.com/article/10.1038/ncomms12048","Article"
