Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serological Analysis of the Repertoire of Human Cancer Antigens and Autoantigens","Molecular Biology","","38","2","10.1023/B:MBIL.0000023733.36982.7d","E. P. KorolevaM. A. LagarkovaS. V. KhlgatianYu. V. ShebzukhovA. A. MescheryakovM. R. LichinitserS. A. NedospasovD. V. Kuprash","2004","http://link.springer.com/article/10.1023/B%3AMBIL.0000023733.36982.7d","Article"
"Analysis of Chromatin Structural Transitions by Means of Intercalator Dyes","Doklady Biochemistry and Biophysics","","378","1 - 6","10.1023/A:1011536423533","W. A. KrajewskiM. A. LagarkovaN. P. SharovaS. D. StolyarovJ. Ausio","2001","http://link.springer.com/article/10.1023/A%3A1011536423533","Article"
"The Diverse Roles of Spliceosomal Proteins in the Regulation of Cell Processes","Russian Journal of Bioorganic Chemistry","","45","1","10.1134/S1068162019010035","K. S. AnufrievaV. O. ShenderG. P. ArapidiM. A. LagarkovaV. M. Govorun","2019","http://link.springer.com/article/10.1134/S1068162019010035","Article"
"Such Various Stem Cells","Biochemistry (Moscow)","","84","3","10.1134/S0006297919030015","M. A. Lagarkova","2019","http://link.springer.com/article/10.1134/S0006297919030015","Article"
"Effect of Histone Terminal Domains on Chromatin Structural Transitions","Doklady Biochemistry and Biophysics","","377","1 - 6","10.1023/A:1011556529349","V. A. KrajewskiM. A. LagarkovaN. P. SharovaS. D. StoliarovJ. Ausio","2001","http://link.springer.com/article/10.1023/A%3A1011556529349","Article"
"Molecular barriers to processes of genetic reprogramming and cell transformation","Biochemistry (Moscow)","","79","12","10.1134/S0006297914120037","I. V. ChestkovE. A. KhomyakovaE. A. VasilievaM. A. LagarkovaS. L. Kiselev","2014","http://link.springer.com/article/10.1134/S0006297914120037","Article"
"At Home among Strangers: Is It Possible to Create Hypoimmunogenic Pluripotent Stem Cell Lines?","Molecular Biology","","53","5","10.1134/S0026893319050042","M. E. BogomiakovaA. V. EremeevM. A. Lagarkova","2019","http://link.springer.com/article/10.1134/S0026893319050042","Article"
"Pluripotent Stem Cells for Modelling and Cell Therapy of Parkinson’s Disease","Biochemistry (Moscow)","","83","9","10.1134/S0006297918090067","O. S. LebedevaM. A. Lagarkova","2018","http://link.springer.com/article/10.1134/S0006297918090067","Article"
"The Role of Mutant RNA in the Pathogenesis of Huntington’s Disease and Other Polyglutamine Diseases","Molecular Biology","","53","6","10.1134/S0026893319060037","A. N. BogomazovaA. V. EremeevG. E. PozmogovaM. A. Lagarkova","2019","http://link.springer.com/article/10.1134/S0026893319060037","Article"
"Development of Hematopoietic Stem Cells in the Early Mammalian Embryo","Biochemistry (Moscow)","","84","3","10.1134/S0006297919030027","S. A. RybtsovM. A. Lagarkova","2019","http://link.springer.com/article/10.1134/S0006297919030027","Article"
"“Necessity Is the Mother of Invention” or Inexpensive, Reliable, and Reproducible Protocol for Generating Organoids","Biochemistry (Moscow)","","84","3","10.1134/S0006297919030143","A. V. EremeevE. A. VolovikovL. D. ShuvalovaA. V. DavidenkoE. A. KhomyakovaM. E. BogomiakovaO. S. LebedevaO. A. ZubkovaM. A. Lagarkova","2019","http://link.springer.com/article/10.1134/S0006297919030143","Article"
