Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imaging-Guided Percutaneous Radiofrequency Ablation of Adrenal Metastases: Preliminary Results at a Single Institution with a Single Device","CardioVascular and Interventional Radiology","","31","4","10.1007/s00270-008-9337-1","G. CarrafielloD. LaganàC. RecaldiniA. GiorgianniA. IannielloD. LumiaA. D’AmbrosioM. PetullàG. DionigiC. Fugazzola","2008","http://link.springer.com/article/10.1007/s00270-008-9337-1","Article"
"Fluoroscopically guided retrograde replacement of ureteral stents","La radiologia medica","","112","6","10.1007/s11547-007-0186-9","G. CarrafielloD. LaganàM. ManginiC. RecaldiniM. DizonnoA. GiorgianniD. LumiaA. TaborelliS. CuffariC. Fugazzola","2007","http://link.springer.com/article/10.1007/s11547-007-0186-9","Article"
"Hepatic radiofrequency under CT-fluoroscopy guidance","La radiologia medica","","113","1","10.1007/s11547-008-0224-2","D. LaganàG. CarrafielloM. ManginiD. LumiaL. MocciardiniC. ChiniG. PinottiS. CuffariC. Fugazzola","2008","http://link.springer.com/article/10.1007/s11547-008-0224-2","Article"
"MDCT evaluation of the cardiac venous system","La radiologia medica","","114","6","10.1007/s11547-009-0417-3","D. LumiaD. LaganàA. CanìM. ManginiA. GiorgianniT. CafaroE. BertolottiS. RizzoE. CottaF. CaravatiI. CaicoC. ViteG. CarrafielloC. Fugazzola","2009","http://link.springer.com/article/10.1007/s11547-009-0417-3","Article"
"Hybrid treatment of isolated aortic arch aneurysms","La radiologia medica","","114","7","10.1007/s11547-009-0443-1","D. LaganàG. CarrafielloD. LumiaA. IannielloF. FontanaM. ManginiP. CastelliC. Fugazzola","2009","http://link.springer.com/article/10.1007/s11547-009-0443-1","Article"
"Volumetric analysis of the aneurysmal sac with computed tomography in the follow-up of abdominal aortic aneurysms after endovascular treatment","La radiologia medica","","117","1","10.1007/s11547-011-0687-4","A. CanìE. CottaC. RecaldiniD. LumiaF. FontanaG. CarrafielloV. ColliC. Fugazzola","2012","http://link.springer.com/article/10.1007/s11547-011-0687-4","Article"
"Complications of percutaneous nephrostomy in the treatment of malignant ureteral obstructions: single–centre review","La radiologia medica","","111","4","10.1007/s11547-006-0051-2","G. CarrafielloD. LaganàM. ManginiD. LumiaC. RecaldiniA. BacuzziA. MarconiA. MiraS. CuffariC. Fugazzola","2006","http://link.springer.com/article/10.1007/s11547-006-0051-2","Article"
"“Full metal jacket” with direct stenting of complete chronic occlusions of the superficial femoral artery","La radiologia medica","","116","3","10.1007/s11547-011-0614-1","D. LaganàG. CarrafielloM. BarresiD. LumiaM. DizonnoF. A. VizzariF. FontanaM. ManginiP. CastelliC. Fugazzola","2011","http://link.springer.com/article/10.1007/s11547-011-0614-1","Article"
"Recanalisation of thrombotic arterial occlusions with rotational thrombectomy","La radiologia medica","","116","6","10.1007/s11547-010-0611-3","D. LaganàG. CarrafielloD. LumiaF. FontanaM. ManginiF. A. VizzariG. PiffarettiC. Fugazzola","2011","http://link.springer.com/article/10.1007/s11547-010-0611-3","Article"
"Indications for the use of the Amplatzer vascular plug in interventional radiology","La radiologia medica","","113","5","10.1007/s11547-008-0306-1","D. LaganàG. CarrafielloM. ManginiD. LumiaF. FontanaA. IannielloC. Fugazzola","2008","http://link.springer.com/article/10.1007/s11547-008-0306-1","Article"
"Endovascular treatment of steno-occlusions of the infrarenal abdominal aorta","La radiologia medica","","111","7","10.1007/s11547-006-0093-5","D. LaganàG. CarrafielloM. ManginiD. LumiaR. CaronnoP. CastelliS. CuffariC. Fugazzola","2006","http://link.springer.com/article/10.1007/s11547-006-0093-5","Article"
"Removable vena cava filter: single-centre experience with a single device","La radiologia medica","","118","5","10.1007/s11547-012-0893-7","D. LaganàG. CarrafielloD. LumiaF. A. VizzariG. XhepaM. ManginiF. FontanaC. Fugazzola","2013","http://link.springer.com/article/10.1007/s11547-012-0893-7","Article"
