Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alterations of GPI transamidase subunits in head and neck squamous carcinoma","Molecular Cancer","","6","1","10.1186/1476-4598-6-74","Wei-Wen JiangMarianna ZahurakZeng-Tong ZhouHannah Lui ParkZhong-Min GuoGuo-Jun WuDavid SidranskyBarry TrinkJoseph A Califano","2007","http://link.springer.com/article/10.1186/1476-4598-6-74","Article"
"Screening of a high growth influenza B virus strain in Vero cells","Virologica Sinica","","25","1","10.1007/s12250-010-3066-8","Ze LiuWei-dong LiMing-bo SunLei MaZi-quan GuoShu-de JiangGuo-yang LiaoJing-si YangChang-gui Li","2010","http://link.springer.com/article/10.1007/s12250-010-3066-8","Article"
"Maintenance of Sorafenib following combined therapy of three-dimensional conformal radiation therapy/intensity-modulated radiation therapy and transcatheter arterial chemoembolization in patients with locally advanced hepatocellular carcinoma: a phase I/II study","Radiation Oncology","","5","1","10.1186/1748-717X-5-12","Jian-Dong ZhaoJin LiuZhi-Gang RenKe GuZhen-Hua ZhouWen-Tao LiZhen ChenZhi-Yong XuLu-Ming LiuGuo-Liang Jiang","2010","http://link.springer.com/article/10.1186/1748-717X-5-12","Article"
"Impact of residual and intrafractional errors on strategy of correction for image-guided accelerated partial breast irradiation","Radiation Oncology","","5","1","10.1186/1748-717X-5-96","Gang CaiWei-Gang HuJia-Yi ChenXiao-Li YuZi-Qiang PanZhao-Zhi YangXiao-Mao GuoZhi-Min ShaoGuo-Liang Jiang","2010","http://link.springer.com/article/10.1186/1748-717X-5-96","Article"
"Neck dissection and post-operative chemotherapy with dimethyl triazeno imidazole carboxamide and cisplatin protocol are useful for oral mucosal melanoma","BMC Cancer","","10","1","10.1186/1471-2407-10-623","Xi YangGuo-xin RenChen-ping ZhangGuo-yu ZhouYong-jie HuWen-jun YangWei GuoJiang LiLai-ping Zhong","2010","http://link.springer.com/article/10.1186/1471-2407-10-623","Article"
"Genetic characteristics of 2009 pandemic H1N1 influenza a viruses isolated from Mainland China","Virologica Sinica","","26","6","10.1007/s12250-011-3228-3","Jiu-ru ZhaoYong-dong LiLi-min PanNa ZhuHong-xia NiGuo-zhang XuYong-zhong JiangXi-xiang HuoJun-qiang XuHan XiaNa HanShuang TangZhong ZhangZheng KouSimon RaynerTian-xian Li","2011","http://link.springer.com/article/10.1007/s12250-011-3228-3","Article"
"Use of combined maximum and minimum intensity projections to determine internal target volume in 4-dimensional CT scans for hepatic malignancies","Radiation Oncology","","7","1","10.1186/1748-717X-7-11","Jin LiuJia-Zhou WangJian-Dong ZhaoZhi-Yong XuGuo-Liang Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-11","Article"
"PRAF3 induces apoptosis and inhibits migration and invasion in human esophageal squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-97","Guo-Zhen ShiYang YuanGuo-Jun JiangZhi-Jun GeJian ZhouDe-Jun GongJing TaoYong-Fei TanSheng-Dong Huang","2012","http://link.springer.com/article/10.1186/1471-2407-12-97","Article"
"Long-term outcome of irradiation with or without chemotherapy for esophageal squamous cell carcinoma: a final report on a prospective trial","Radiation Oncology","","7","1","10.1186/1748-717X-7-142","Mina LiuXuehui ShiXiaomao GuoWeiqiang YaoYong LiuKuaile ZhaoGuo-Liang Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-142","Article"
"Fractionated stereotactic radiotherapy for 136 patients with locally residual nasopharyngeal carcinoma","Radiation Oncology","","8","1","10.1186/1748-717X-8-157","Feng LiuJian-ping XiaoGuo-zhen XuLi GaoYing-jie XuYe ZhangXue-song JiangJun-lin YiJing-wei LuoXiao-dong HuangFu-kui HuanHao FangBao WanYe-xiong Li","2013","http://link.springer.com/article/10.1186/1748-717X-8-157","Article"
