Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact on arsenic exposure of a growing proportion of untested wells in Bangladesh","Environmental Health","","11","1","10.1186/1476-069X-11-7","Christine Marie GeorgeJoseph H GrazianoJacob L MeyAlexander van Geen","2012","http://link.springer.com/article/10.1186/1476-069X-11-7","Article"
"A cluster-based randomized controlled trial promoting community participation in arsenic mitigation efforts in Bangladesh","Environmental Health","","11","1","10.1186/1476-069X-11-41","Christine Marie GeorgeAlexander van GeenVesna SlavkovichAshit SinghaDiane LevyTariqul IslamKazi Matin AhmedJoyce Moon-HowardAlessandro TarozziXinhua LiuPam Factor-LitvakJoseph Graziano","2012","http://link.springer.com/article/10.1186/1476-069X-11-41","Article"
"A Cross-sectional Study of the Impact of Blood Selenium on Blood and Urinary Arsenic Concentrations in Bangladesh","Environmental Health","","12","1","10.1186/1476-069X-12-52","Christine Marie GeorgeMary GambleVesna SlavkovichDiane LevyAlauddin AhmedHabibul AhsanJoseph Graziano","2013","http://link.springer.com/article/10.1186/1476-069X-12-52","Article"
"Evaluation of the effectiveness of care groups in expanding population coverage of Key child survival interventions and reducing under-5 mortality: a comparative analysis using the lives saved tool (LiST)","BMC Public Health","","15","1","10.1186/s12889-015-2187-2","Christine Marie GeorgeEmilia VignolaJim RiccaTom DavisJamie PerinYvonne TamHenry Perry","2015","http://link.springer.com/article/10.1186/s12889-015-2187-2","Article"
"Arsenic exposure is associated with pediatric pneumonia in rural Bangladesh: a case control study","Environmental Health","","14","1","10.1186/s12940-015-0069-9","Christine Marie GeorgeW. Abdullah BrooksJoseph H GrazianoBareng A. S. NonyaneLokman HossainDoli GoswamiKhalequzzaman ZamanMohammad YunusAl Fazal KhanYasmin JahanDilruba AhmedVesna SlavkovichMelissa HigdonMaria Deloria-KnollKatherine L. O’ Brien","2015","http://link.springer.com/article/10.1186/s12940-015-0069-9","Article"
"Formative research for the design of a scalable water, sanitation, and hygiene mobile health program: CHoBI7 mobile health program","BMC Public Health","","19","1","10.1186/s12889-019-7144-z","Christine Marie GeorgeFatema ZohuraAlana TemanElizabeth ThomasTasdik HasanSohel RanaTahmina ParvinDavid A. SackSazzadul Islam BhuyianAlain LabriqueJahed MasudPeter WinchElli LeontsiniKelsey ZellerFarzana BegumAbul Hasem Khan","2019","http://link.springer.com/article/10.1186/s12889-019-7144-z","Article"
"Correction to: Formative research for the design of a scalable water, sanitation, and hygiene mobile health program: CHoBI7 mobile health program","BMC Public Health","","19","1","10.1186/s12889-019-7477-7","Christine Marie GeorgeFatema ZohuraAlana TemanElizabeth ThomasTasdik HasanSohel RanaTahmina ParvinDavid A. SackSazzadul Islam BhuyianAlain LabriqueJahed MasudPeter WinchElli LeontsiniKelsey ZellerFarzana BegumAbul Hasem Khan","2019","http://link.springer.com/article/10.1186/s12889-019-7477-7","Article"
"Formative research to scale up a handwashing with soap and water treatment intervention for household members of diarrhea patients in health facilities in Dhaka, Bangladesh (CHoBI7 program)","BMC Public Health","","20","1","10.1186/s12889-020-08727-0","Elizabeth D. ThomasFatema ZohuraM. Tasdik HasanMd. Sohel RanaAlana TemanTahmina ParvinJahed MasudMd. Sazzadul Islam BhuyianMd. Khobair HossainMaynul HasanSanya TahminaFarzana MunmunMd. Abul Hashem KhanShirajum MoniraDavid A. SackElli Leontsini","2020","http://link.springer.com/article/10.1186/s12889-020-08727-0","Article"
"The quality of drinking and domestic water from the surface water sources (lakes, rivers, irrigation canals and ponds) and springs in cholera prone communities of Uganda: an analysis of vital physicochemical parameters","BMC Public Health","","20","1","10.1186/s12889-020-09186-3","Godfrey BwireDavid A. SackAtek KagiritaTonny ObalaAmanda K. DebesMalathi RamHenry KomakechChristine Marie GeorgeChristopher Garimoi Orach","2020","http://link.springer.com/article/10.1186/s12889-020-09186-3","Article"
"Formative research for the development of baby water, sanitation, and hygiene interventions for young children in the Democratic Republic of the Congo (REDUCE program)","BMC Public Health","","21","1","10.1186/s12889-021-10246-5","Jennifer KuhlLucien BisimwaElizabeth D. ThomasCamille WilliamsJoseph NtakirutimanaNicole CoglianeseSarah BaulerRuthly FrançoisPresence SanvuraJean Claude BisimwaPatrick MirindiChristine Marie George","2021","http://link.springer.com/article/10.1186/s12889-021-10246-5","Article"
"Behavioral determinants of arsenic-safe water use among Great Plains Indian Nation private well users: results from the Community-Led Strong Heart Water Study Arsenic Mitigation Program","Environmental Health","","22","1","10.1186/s12940-023-00965-0","Kelly EndresTracy ZacherFrancine RichardsLisa Bear RobeMartha PowersJoseph YrachetaDavid HarveyLyle G. BestReno Red CloudAnnabelle Black BearSteve RistauDean AurandLeslie SkinnerJamie PerinChrista CunyMarie Gross","2023","http://link.springer.com/article/10.1186/s12940-023-00965-0","Article"
"Gut microbiota shifts favorably with delivery of handwashing with soap and water treatment intervention in a prospective cohort (CHoBI7 trial)","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00477-0","Shirajum MoniraIndrajeet BarmanFatema Tuz JubydaSk. Imran AliAminul IslamKazi Mohammad Zillur RahmanMahamud-ur RashidFatema-Tuz JohuraMarzia SultanaFatema ZohuraSazzadul Islam BhuyianTahmina ParvinDavid SackTahmeed AhmedK M Saif-Ur-RahmanMaqsud Hossain","2023","http://link.springer.com/article/10.1186/s41043-023-00477-0","Article"
