Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacologically significant constituents collectively responsible for anti-sepsis action of XueBiJing, a Chinese herb-based intravenous formulation","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01224-1","Chen ChengChao RenMu-zi LiYi-hui LiuRen-qi YaoYang YuXuan YuJian-li WangLi-xue WangYu-chun LengHui ZhangFei-fei DuNing DongFeng-qing WangYao WuFang Xu","2024","http://link.springer.com/article/10.1038/s41401-023-01224-1","Article"
"Comparing Sacubitril/Valsartan Against Sodium-Glucose Cotransporter 2 Inhibitors in Heart Failure: A Systematic Review and Network Meta-analysis","Clinical Drug Investigation","","42","1","10.1007/s40261-021-01098-3","Yao Neng TeoYao Hao TeoNicholas L. SynCeline Shuen Yin YoongAlex Jia Yang CheongCaitlin Fern WeeYoke-Ching LimChi-Hang LeeTiong-Cheng YeoPing ChaiRaymond C. C. WongWeiqin LinChing-Hui Sia","2022","http://link.springer.com/article/10.1007/s40261-021-01098-3","Article"
"Correction to: Recent Human Papillomavirus Vaccination is Associated with a Lower Risk of COVID-19: A US Database Cohort Study","Drugs","","83","12","10.1007/s40265-023-01892-7","Thomas Yen-Ting ChenShiow-Ing WangYao-Min HungJoshua J. HartmanRenin ChangJames Cheng-Chung Wei","2023","http://link.springer.com/article/10.1007/s40265-023-01892-7","Article"
"Genetic Evidence Supporting a Causal Association Between mTOR-Dependent EIF-4E Circulating Protein Level and Osteoporosis","Advances in Therapy","","40","11","10.1007/s12325-023-02676-x","Ting ChengYao-Chen ZhangKe-Yi FanJing-Xi HuQian WangQi WangLiu LiuHe-Yi ZhangYao-Pu HouXiao-Feng LiSheng-Xiao Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02676-x","Article"
"Structure-based ensemble-QSAR model: a novel approach to the study of the EGFR tyrosine kinase and its inhibitors","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.148","Xian-qiang SunLei ChenYao-zong LiWei-hua LiGui-xia LiuYao-quan TuYun Tang","2014","http://link.springer.com/article/10.1038/aps.2013.148","Article"
"Publisher Correction: Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0355-0","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2020","http://link.springer.com/article/10.1038/s41401-019-0355-0","Article"
"Single-Cell Sequencing Reveals the Expression of Immune-Related Genes in Macrophages of Diabetic Kidney Disease","Inflammation","","47","1","10.1007/s10753-023-01906-2","Xian ShaoYueyue ShiYao WangLi ZhangPufei BaiJunMei WangAshanjiang AniwanYao LinSaijun ZhouPei Yu","2024","http://link.springer.com/article/10.1007/s10753-023-01906-2","Article"
"PKCα regulates vasopressin-induced aquaporin-2 trafficking in mouse kidney collecting duct cells in vitro via altering microtubule assembly","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.160","Hong ZhaoXi YaoTao-xia WangWen-min JinQian-qian JiXiao YangQiu-hong DuanLi-jun Yao","2012","http://link.springer.com/article/10.1038/aps.2011.160","Article"
"Retraction Note to: Inhibition of Lipopolysaccharide (LPS)-Induced Inflammatory Responses by Selenium in Bovine Mammary Epithelial Cells in Primary Culture","Inflammation","","38","4","10.1007/s10753-015-0142-0","Zhengkai WeiMinjun YaoYimeng LiZhengtao YangXiaosheng Feng","2015","http://link.springer.com/article/10.1007/s10753-015-0142-0","Article"
"Pregnane X receptor activation alleviates renal fibrosis in mice via interacting with p53 and inhibiting the Wnt7a/β-catenin signaling","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01113-7","Wen-hua MingZhi-lin LuanYao YaoHang-chi LiuShu-yuan HuChun-xiu DuCong ZhangYi-hang ZhaoYing-zhi HuangXiao-wan SunRong-fang QiaoHu XuYou-fei GuanXiao-yan Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01113-7","Article"
"Ca2+ sparks and Ca2+ glows in superior cervical ganglion neurons","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00402.x","Li-jun YaoGang WangKun-fu Ou-yangChao-liang WeiXian-hua WangShi-rong WangWei YaoHong-ping HuangJian-hong LuoCai-hong WuJie LiuZhuan ZhouHe-ping Cheng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00402.x","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"Distinct Serum and Vitreous Inflammation-Related Factor Profiles in Patients with Proliferative Vitreoretinopathy","Advances in Therapy","","37","5","10.1007/s12325-020-01325-x","Yao NiYingyan QinZijing HuangFangyuan LiuShaochong ZhangZhaotian Zhang","2020","http://link.springer.com/article/10.1007/s12325-020-01325-x","Article"
"MicroRNAs: novel factors in clinical diagnosis and prognosis for nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.98","Shu YangYao Li","2012","http://link.springer.com/article/10.1038/aps.2012.98","Article"
"Platycodin D Attenuates Airway Inflammation in a Mouse Model of Allergic Asthma by Regulation NF-κB Pathway","Inflammation","","38","3","10.1007/s10753-014-0089-6","Tianzhu ZhangShihai YangJuan DuYao JinfuWang Shumin","2015","http://link.springer.com/article/10.1007/s10753-014-0089-6","Article"
"Angiotensin Converting Enzyme in the Pathophysiology of Liver Fibrosis","Proteases in Gastrointestinal Tissues","","","","10.1007/1-4020-4483-6_8","Yao Hong Wei","2006","http://link.springer.com/chapter/10.1007/1-4020-4483-6_8","Chapter"
"Pink1/Parkin-Mediated Mitophagy Regulated the Apoptosis of Dendritic Cells in Sepsis","Inflammation","","45","3","10.1007/s10753-022-01628-x","Yaolu ZhangLongwang ChenYinan LuoKang WangXinyong LiuZhong XiaoGuangju ZhaoYongming YaoZhongqiu Lu","2022","http://link.springer.com/article/10.1007/s10753-022-01628-x","Article"
"Carnosine suppresses oxygen-glucose deprivation/recovery-induced proliferation and migration of reactive astrocytes of rats in vitro","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.126","Li Ou-yangYuan LiuBing-yu WangPei CaoJing-jing ZhangYu-yan HuangYao ShenJian-xin Lyu","2018","http://link.springer.com/article/10.1038/aps.2017.126","Article"
"Xyloketal B exerts antihypertensive effect in renovascular hypertensive rats via the NO-sGC-cGMP pathway and calcium signaling","Acta Pharmacologica Sinica","","39","5","10.1038/aps.2018.12","Li-yan ZhaoJie LiXiong-qing HuangGuo-hao WangXiao-fei LvWei-feng MengWen-liang ChenJi-yan PangYong-cheng LinHong-shuo SunGuan-lei WangYao-min Du","2018","http://link.springer.com/article/10.1038/aps.2018.12","Article"
"Correction to: Effect of Nicorandil, Diltiazem, or Isosorbide Mononitrate for Oral Antispastic Therapy After Coronary Artery Bypass Grafting Using Radial Artery Grafts—A Pilot Randomized Controlled Trial (ASRAB-Pilot): Rationale and Study Protocol","Advances in Therapy","","40","10","10.1007/s12325-023-02628-5","Yunpeng ZhuKaijie QinYun LiuHaoyi YaoWei ZhangQiang Zhao","2023","http://link.springer.com/article/10.1007/s12325-023-02628-5","Article"
"Preclinical PK/PD model for the combinatorial use of dexamethasone and sulpiride in the treatment of breast cancer","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0251-7","Qing-yu YaoJian LiRong ChenYe YaoJun-sheng XueWen-jun ChenWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-019-0251-7","Article"
"Retraction Note: Antisense oligonucleotides targeting midkine induced apoptosis and increased chemosensitivity in hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","40","11","10.1038/s41401-019-0235-7","Li-cheng DaiXiang WangXing YaoYong-liang LuJin-liang PingJian-fang He","2019","http://link.springer.com/article/10.1038/s41401-019-0235-7","Article"
"Author Correction: QAP14 suppresses stemness and metastasis of breast cancer via the activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-022-00869-8","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00869-8","Article"
"Retraction Note: Antisense oligonucleotides targeting midkine inhibit tumor growth in an in situ human hepatocellular carcinoma model","Acta Pharmacologica Sinica","","40","11","10.1038/s41401-019-0236-6","Li-cheng DaiXiang WangXing YaoLi-shan MinJin-liang PingJian-fang He","2019","http://link.springer.com/article/10.1038/s41401-019-0236-6","Article"
