Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Water sports could contribute to the translocation of ranaviruses","Scientific Reports","","10","1","10.1038/s41598-020-60643-w","Rosa CasaisAsier R. LarrinagaKevin P. DaltonPaula Domínguez LapidoIsabel MárquezEloy BécaresE. Davis CarterMatthew J. GrayDebra L. MillerAna Balseiro","2020","http://link.springer.com/article/10.1038/s41598-020-60643-w","Article"
"Author Correction: Identification of loci associated with susceptibility to bovine paratuberculosis and with the dysregulation of the MECOM, eEF1A2, and U1 spliceosomal RNA expression","Scientific Reports","","11","1","10.1038/s41598-021-00840-3","Maria CaniveNora Fernandez‑JimenezRosa CasaisPatricia VázquezJosé Luis LavínJosé Ramón BilbaoCristina Blanco‑VázquezJoseba M. GarridoRamón A. JusteMarta Alonso‑Hearn","2021","http://link.springer.com/article/10.1038/s41598-021-00840-3","Article"
"Prevalence of antibodies against selected agents shared between Cantabrian chamois (Rupicapra pyrenaica parva) and domestic goats","European Journal of Wildlife Research","","56","3","10.1007/s10344-009-0322-z","Caterina FalconiÁlvaro OleagaJorge R. López-OlveraRosa CasaisMiguel PrietoChristian Gortázar","2010","http://link.springer.com/article/10.1007/s10344-009-0322-z","Article"
"Temporal stability in the genetic structure of Sarcoptes scabiei under the host-taxon law: empirical evidences from wildlife-derived Sarcoptes mite in Asturias, Spain","Parasites & Vectors","","4","1","10.1186/1756-3305-4-151","Samer AlasaadÁlvaro OleagaRosa CasaisLuca RossiAnnarita Molinar MinRamón C SoriguerChristian Gortázar","2011","http://link.springer.com/article/10.1186/1756-3305-4-151","Article"
"Water sports could contribute to the translocation of ranaviruses","Scientific Reports","","9","1","10.1038/s41598-019-39674-5","Rosa CasaisAsier R. LarrinagaKevin P. DaltonPaula Domínguez LapidoIsabel MárquezEloy BécaresE. Davis CarterMatthew J. GrayDebra L. MillerAna Balseiro","2019","http://link.springer.com/article/10.1038/s41598-019-39674-5","Article"
"RNA-Seq analysis of ileocecal valve and peripheral blood from Holstein cattle infected with Mycobacterium avium subsp. paratuberculosis revealed dysregulation of the CXCL8/IL8 signaling pathway","Scientific Reports","","9","1","10.1038/s41598-019-51328-0","Marta Alonso-HearnMaria CaniveCristina Blanco-VazquezRosana TorremochaAna BalseiroJavier AmadoEndika Varela-MartinezRicardo RamosBegoña M. JugoRosa Casais","2019","http://link.springer.com/article/10.1038/s41598-019-51328-0","Article"
"Identification of loci associated with susceptibility to bovine paratuberculosis and with the dysregulation of the MECOM, eEF1A2, and U1 spliceosomal RNA expression","Scientific Reports","","11","1","10.1038/s41598-020-79619-x","Maria CaniveNora Fernandez-JimenezRosa CasaisPatricia VázquezJosé Luis LavínJosé Ramón BilbaoCristina Blanco-VázquezJoseba M. GarridoRamón A. JusteMarta Alonso-Hearn","2021","http://link.springer.com/article/10.1038/s41598-020-79619-x","Article"
"Summary-data based Mendelian randomization identifies gene expression regulatory polymorphisms associated with bovine paratuberculosis by modulation of the nuclear factor Kappa β (NF-κß)-mediated inflammatory response","BMC Genomics","","24","1","10.1186/s12864-023-09710-w","Gerard Badia-BringuéMaria CaniveNora Fernandez-JimenezJosé Luis LavínRosa CasaisCristina Blanco-VázquezPatricia VázquezAlmudena FernándezJose Ramón BilbaoJoseba M. GarridoRamón A. JusteOscar González-RecioMarta Alonso-Hearn","2023","http://link.springer.com/article/10.1186/s12864-023-09710-w","Article"
"First description of sarcoptic mange in the endangered Iberian lynx (Lynx pardinus): clinical and epidemiological features","European Journal of Wildlife Research","","65","3","10.1007/s10344-019-1283-5","Alvaro OleagaAmalia GarcíaAna BalseiroRosa CasaisEnrique MataElena Crespo","2019","http://link.springer.com/article/10.1007/s10344-019-1283-5","Article"
"Vaccination of rabbits with immunodominant antigens from Sarcoptes scabiei induced high levels of humoral responses and pro-inflammatory cytokines but confers limited protection","Parasites & Vectors","","9","1","10.1186/s13071-016-1717-9","Rosa CasaisVictor GrandaAna BalseiroAna del CerroKevin P. DaltonRoxana GonzálezPablo BravoJ. M. PrietoMaria Montoya","2016","http://link.springer.com/article/10.1186/s13071-016-1717-9","Article"
"Non-specific effects of inactivated Mycobacterium bovis oral and parenteral treatment in a rabbit scabies model","Veterinary Research","","55","1","10.1186/s13567-024-01293-y","Rosa CasaisNatalia IglesiasIker A. SevillaJoseba M. GarridoAna BalseiroMercedes DominguezRamon A. Juste","2024","http://link.springer.com/article/10.1186/s13567-024-01293-y","Article"
"MicroRNAs modulate immunological and inflammatory responses in Holstein cattle naturally infected with Mycobacterium avium subsp. paratuberculosis","Scientific Reports","","14","1","10.1038/s41598-023-50251-9","Gerard Badia-BringuéMaría CaniveCristina Blanco-VázquezRosana TorremochaSusana OvalleRicardo Ramos-RuizRosa CasaisMarta Alonso-Hearn","2024","http://link.springer.com/article/10.1038/s41598-023-50251-9","Article"
"Evaluation of three enzyme-linked immunosorbent assays for sarcoptic mange diagnosis and assessment in the Iberian ibex, Capra pyrenaica","Parasites & Vectors","","9","1","10.1186/s13071-016-1843-4","Arián Ráez-BravoJosé Enrique GranadosEmmanuel SerranoDebora DellamariaRosa CasaisLuca RossiAnna PuigdemontFrancisco Javier Cano-ManuelPaulino FandosJesús María PérezJosé EspinosaRamón Casimiro SoriguerCarlo CitterioJorge Ramón López-Olvera","2016","http://link.springer.com/article/10.1186/s13071-016-1843-4","Article"
