Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potential roles of nucleotide-binding oligomerization domain 2 in the pathogenesis of systemic lupus erythematosus","Rheumatology International","","34","10","10.1007/s00296-014-2975-5","Jing LiSong WuMing-Rui WangTing-Ting WangBai-kun LiJi-Min Zhu","2014","http://link.springer.com/article/10.1007/s00296-014-2975-5","Article"
"Association between the IL7R T244I polymorphism and multiple sclerosis risk: a meta analysis","Neurological Sciences","","37","9","10.1007/s10072-016-2608-8","Song WuQian LiuJi-Min ZhuMing-Rui WangJing LiMei-Guo Sun","2016","http://link.springer.com/article/10.1007/s10072-016-2608-8","Article"
"A novel murine model of combined hepatocellular carcinoma and intrahepatic cholangiocarcinoma","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03791-z","Ru-Chen XuFu WangJia-Lei SunWeinire AbuduwailiGuang-Cong ZhangZhi-Yong LiuTao-Tao LiuLing DongXi-Zhong ShenJi-Min Zhu","2022","http://link.springer.com/article/10.1186/s12967-022-03791-z","Article"
"RNA binding protein Nova1 promotes tumor growth in vivo and its potential mechanism as an oncogene may due to its interaction with GABAA Receptor-γ2","Journal of Biomedical Science","","23","1","10.1186/s12929-016-0288-6","Yi-An ZhangHai-Ning LiuJi-Min ZhuDan-Ying ZhangXi-Zhong ShenTao-Tao Liu","2016","http://link.springer.com/article/10.1186/s12929-016-0288-6","Article"
"Association study between the TP53 Rs1042522G/C polymorphism and susceptibility to systemic lupus erythematosus in a Chinese Han population","Rheumatology International","","37","4","10.1007/s00296-017-3662-0","Jie YangJi-min ZhuSong WuJing LiMing-rui WangTing-ting WangYu-wei Lu","2017","http://link.springer.com/article/10.1007/s00296-017-3662-0","Article"
"microRNA-93-5p promotes hepatocellular carcinoma progression via a microRNA-93-5p/MAP3K2/c-Jun positive feedback circuit","Oncogene","","39","35","10.1038/s41388-020-01401-0","Xuan ShiTao-Tao LiuXiang-Nan YuAsha BalakrishnanHai-Rong ZhuHong-Ying GuoGuang-Cong ZhangEnkhnaran BilegsaikhanJia-Lei SunGuang-Qi SongShu-Qiang WengLing DongMichael OttJi-Min ZhuXi-Zhong Shen","2020","http://link.springer.com/article/10.1038/s41388-020-01401-0","Article"
"Prognostic significance of eukaryotic initiation factor 4E in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","142","11","10.1007/s00432-016-2232-2","Xue-Mei JiangXiang-Nan YuRen-Zheng HuangHai-Rong ZhuXiao-Peng ChenJu XiongZheng-Yi ChenXiao-Xi HuangXi-Zhong ShenJi-Min Zhu","2016","http://link.springer.com/article/10.1007/s00432-016-2232-2","Article"
"Tumor cell-imposed iron restriction drives immunosuppressive polarization of tumor-associated macrophages","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03034-7","Jia-Lei SunNing-Ping ZhangRu-Chen XuGuang-Cong ZhangZhi-Yong LiuWeinire AbuduwailiFu WangXiang-Nan YuXuan ShiGuang-Qi SongHao WuTao-Tao LiuXi-Zhong ShenBin DengShu-Qiang WengLing Dong","2021","http://link.springer.com/article/10.1186/s12967-021-03034-7","Article"
"Transferrin receptor 1 promotes hepatocellular carcinoma progression and metastasis by activating the mTOR signaling pathway","Hepatology International","","18","2","10.1007/s12072-023-10607-9","Fu WangWei-Qi XuWan-Qin ZhangRu-Chen XuJia-Lei SunGuang-Cong ZhangZhi-Yong LiuZhuo-Ran QiLing DongShu-Qiang WengXi-Zhong ShenTao-Tao LiuYing FangJi-Min Zhu","2024","http://link.springer.com/article/10.1007/s12072-023-10607-9","Article"
"Prevalence of systemic lupus erythematosus and risk factors in rural areas of Anhui Province","Rheumatology International","","34","3","10.1007/s00296-013-2902-1","Yan-Feng ZouChen-Chen FengJi-Min ZhuJin-Hui TaoGui-Mei ChenQian-Ling YeHan CenRui-Xue LengFa-Ming PanHai-Feng PanRui LiYin-Guang FanBin WangXiang-Pei LiFeng-Yu ZhangDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s00296-013-2902-1","Article"
"Implications of perceived empathy from spouses during pregnancy for health-related quality of life among pregnant women: a cross-sectional study in Anhui, China","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06419-w","Yu ZhuTing ZhuHui WangJi-Min ZhuDan-dan ZhengPing YinBai-Kun Li","2024","http://link.springer.com/article/10.1186/s12884-024-06419-w","Article"
"Clinical applications and perspectives of circulating tumor DNA in gastric cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03209-4","Jing-Han LiDan-Ying ZhangJi-Min ZhuLing Dong","2024","http://link.springer.com/article/10.1186/s12935-024-03209-4","Article"
