Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variant of transcription factor 7-like 2 (TCF7L2) gene confers risk of type 2 diabetes","Nature Genetics","","38","3","10.1038/ng1732","Struan F A GrantGudmar ThorleifssonInga ReynisdottirRafn BenediktssonAndrei ManolescuJesus SainzAgnar HelgasonHreinn StefanssonValur EmilssonAnna HelgadottirUnnur StyrkarsdottirKristinn P MagnussonG Bragi WaltersEbba PalsdottirThorbjorg JonsdottirThorunn Gudmundsdottir","2006","http://link.springer.com/article/10.1038/ng1732","Article"
"Intracoronary delivery of bone-marrow-derived stem cells","Stem Cell Research & Therapy","","1","4","10.1186/scrt29","Quang T BuiZachary M GertzRobert L Wilensky","2010","http://link.springer.com/article/10.1186/scrt29","Article"
"Bioresorbable Scaffolds for Coronary Artery Disease","Current Cardiology Reports","","19","1","10.1007/s11886-017-0812-7","Ashwin NathanTaisei KobayashiDaniel M. KolanskyRobert L. WilenskyJay Giri","2017","http://link.springer.com/article/10.1007/s11886-017-0812-7","Article"
"Recent Developments with Lipoprotein-Associated Phospholipase A2 Inhibitors","Current Atherosclerosis Reports","","12","1","10.1007/s11883-009-0076-9","Ryan J. ChauffeRobert L. WilenskyEmile R. Mohler III","2010","http://link.springer.com/article/10.1007/s11883-009-0076-9","Article"
"Gene delivery from a DNA controlled-release stent in porcine coronary arteries","Nature Biotechnology","","18","11","10.1038/81176","Bruce D. KlugherzPeter L. JonesXiumin CuiWeiliam ChenNicolas F. MeneveauSuzanne DeFeliceJeanne ConnollyRobert L. WilenskyRobert J. Levy","2000","http://link.springer.com/article/10.1038/81176","Article"
"Inhibition of lipoprotein-associated phospholipase A2 reduces complex coronary atherosclerotic plaque development","Nature Medicine","","14","10","10.1038/nm.1870","Robert L WilenskyYi ShiEmile R Mohler IIIDamir HamamdzicMark E BurgertJun LiAnthony PostleRobert S FenningJames G BollingerBryan E HoffmanDaniel J PelchovitzJisheng YangRosanna C MirabileChristine L WebbLeFeng ZhangPing Zhang","2008","http://link.springer.com/article/10.1038/nm.1870","Article"
"Angiotensin-Receptor Blockers: Revival of the Systemic Prevention of Restenosis?","Cardiovascular Drugs and Therapy","","17","1","10.1023/A:1024259909740","Robert L. Wilensky","2003","http://link.springer.com/article/10.1023/A%3A1024259909740","Article"
"Stent-based delivery of AAV2 vectors encoding oxidation-resistant apoA1","Scientific Reports","","12","1","10.1038/s41598-022-09524-y","Bahman HooshdaranBenjamin B. PresslyIvan S. AlferievJonathan D. SmithPhilip W. ZoltickCory M. TschabrunnRobert L. WilenskyRobert C. GormanRobert J. LevyIlia Fishbein","2022","http://link.springer.com/article/10.1038/s41598-022-09524-y","Article"
"Refining the impact of TCF7L2 gene variants on type 2 diabetes and adaptive evolution","Nature Genetics","","39","2","10.1038/ng1960","Agnar HelgasonSnæbjörn PálssonGudmar ThorleifssonStruan F A GrantValur EmilssonSteinunn GunnarsdottirAdebowale AdeyemoYuanxiu ChenGuanjie ChenInga ReynisdottirRafn BenediktssonAnke HinneyTorben HansenGitte AndersenKnut Borch-JohnsenTorben Jorgensen","2007","http://link.springer.com/article/10.1038/ng1960","Article"
"Two variants on chromosome 17 confer prostate cancer risk, and the one in TCF2 protects against type 2 diabetes","Nature Genetics","","39","8","10.1038/ng2062","Julius GudmundssonPatrick SulemValgerdur SteinthorsdottirJon T BergthorssonGudmar ThorleifssonAndrei ManolescuThorunn RafnarDaniel GudbjartssonBjarni A AgnarssonAdam BakerAsgeir SigurdssonKristrun R BenediktsdottirMargret JakobsdottirThorarinn BlondalSimon N StaceyAgnar Helgason","2007","http://link.springer.com/article/10.1038/ng2062","Article"
"New Insights into the Vulnerable Plaque from Imaging Studies","Current Atherosclerosis Reports","","16","3","10.1007/s11883-014-0397-1","Robert S. FenningRobert L. Wilensky","2014","http://link.springer.com/article/10.1007/s11883-014-0397-1","Article"
"A variant in CDKAL1 influences insulin response and risk of type 2 diabetes","Nature Genetics","","39","6","10.1038/ng2043","Valgerdur SteinthorsdottirGudmar ThorleifssonInga ReynisdottirRafn BenediktssonThorbjorg JonsdottirG Bragi WaltersUnnur StyrkarsdottirSolveig GretarsdottirValur EmilssonShyamali GhoshAdam BakerSteinunn SnorradottirHjordis BjarnasonMaggie C Y NgTorben HansenYu Bagger","2007","http://link.springer.com/article/10.1038/ng2043","Article"
