Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Myocardial fibrosis is not associated with reduced quality of life in patients with dilated or hypertrophic cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P292","Razi KhanDavid MasselDavid SchollJohn StirattGerald WisenbergR Terry ThompsonFrank PratoDerek BoughnerMaria DrangovaJames A White","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P292","Article"
"Females Follow a More “Compact” Early Human Brain Development Model Than Males. A Case-Control Study of Preterm Neonates","Pediatric Research","","66","5","10.1203/PDR.0b013e3181ba1ae7","George T VasileiadisR Terry ThompsonVictor K M HanNeil Gelman","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181ba1ae7","Article"
"Evaluation of muscle oxidative potential by 31P-MRS during incremental exercise in old and young humans","European Journal of Applied Physiology and Occupational Physiology","","78","5","10.1007/s004210050446","Philip D. ChilibeckCheryl R. McCrearyGreg D. MarshDonald H. PatersonEarl G. NobleAlbert W. TaylorR. Terry Thompson","1998","http://link.springer.com/article/10.1007/s004210050446","Article"
"The Effect of Registration on Voxel-Wise Tofts Model Parameters and Uncertainties from DCE-MRI of Early-Stage Breast Cancer Patients Using 3DSlicer","Journal of Digital Imaging","","33","5","10.1007/s10278-020-00374-6","Matthew MouawadHeather BiernaskiMuriel BrackstoneMichael LockAnat KorneckiOlga ShmuilovichIlanit Ben-NachumFrank S. PratoR. Terry ThompsonStewart GaedeNeil Gelman","2020","http://link.springer.com/article/10.1007/s10278-020-00374-6","Article"
"The effect of forearm posture on wrist flexion in computer workers with chronic upper extremity musculoskeletal disorders","BMC Musculoskeletal Disorders","","9","1","10.1186/1471-2474-9-47","Ronald A BurgessR Terry ThompsonGary B Rollman","2008","http://link.springer.com/article/10.1186/1471-2474-9-47","Article"
"Changes in Cerebral Oxygen Consumption and High-Energy Phosphates During Early Recovery in Hypoxic-Ischemic Piglets: A Combined Near-Infrared and Magnetic Resonance Spectroscopy Study","Pediatric Research","","65","2","10.1203/PDR.0b013e31818f06fb","Jeff D WinterKenneth M TichauerNeil GelmanR Terry ThompsonTing-Yim LeeKeith St. Lawrence","2009","http://link.springer.com/article/10.1203/PDR.0b013e31818f06fb","Article"
"MRI-identified abnormalities and wrist range of motion in asymptomatic versus symptomatic computer users","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-273","Ronald A BurgessWilliam F PavloskyR Terry Thompson","2010","http://link.springer.com/article/10.1186/1471-2474-11-273","Article"
"Imaging Tumor Growth Non-invasively Using Expression of MagA or Modified Ferritin Subunits to Augment Intracellular Contrast for Repetitive MRI","Molecular Imaging and Biology","","16","1","10.1007/s11307-013-0661-8","Roja RohaniRene FigueredoYves BureauJames KoropatnickPaula FosterR. Terry ThompsonFrank S. PratoDonna E. Goldhawk","2014","http://link.springer.com/article/10.1007/s11307-013-0661-8","Article"
"Forming Magnetosome-Like Nanoparticles in Mammalian Cells for Molecular MRI","Design and Applications of Nanoparticles in Biomedical Imaging","","","","10.1007/978-3-319-42169-8_9","Donna E. GoldhawkNeil GelmanR. Terry ThompsonFrank S. Prato","2017","http://link.springer.com/chapter/10.1007/978-3-319-42169-8_9","Chapter"
"Evaluation of 511 keV photon attenuation by a novel 32-channel phased array prospectively designed for cardiovascular hybrid PET/MRI imaging","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00076-w","Adam FaragR. Terry ThompsonJonathan D. ThiessenHeather BiernaskiFrank S. PratoJean Théberge","2020","http://link.springer.com/article/10.1186/s41824-020-00076-w","Article"
"Improved PET/MRI accuracy by use of static transmission source in empirically derived hardware attenuation correction","EJNMMI Physics","","8","1","10.1186/s40658-021-00368-5","Adam FaragR. Terry ThompsonJonathan D. ThiessenFrank S. PratoJean Théberge","2021","http://link.springer.com/article/10.1186/s40658-021-00368-5","Article"
"Assessment of a novel 32-channel phased array for cardiovascular hybrid PET/MRI imaging: MRI performance","European Journal of Hybrid Imaging","","3","1","10.1186/s41824-019-0061-7","Adam FaragR. Terry ThompsonJonathan D. ThiessenJohn ButlerFrank S. PratoJean Théberge","2019","http://link.springer.com/article/10.1186/s41824-019-0061-7","Article"
"MRI T2 and T1ρ relaxation in patients at risk for knee osteoarthritis: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2547-7","Hayden F. AtkinsonTrevor B. BirminghamRebecca F. MoyerDaniel YacoubLauren E. KankoDianne M. BryantJonathan D. ThiessenR. Terry Thompson","2019","http://link.springer.com/article/10.1186/s12891-019-2547-7","Article"
"Similar long-term cardiovascular effects of propofol or isoflurane anesthesia during ischemia/ reperfusion in dogs","Canadian Journal of Anesthesia","","49","9","10.1007/BF03016887","Kerry ThompsonGerald WisenbergJane SykesR. Terry Thompson","2002","http://link.springer.com/article/10.1007/BF03016887","Article"
"The influence on sarcopenia of muscle quality and quantity derived from magnetic resonance imaging and neuromuscular properties","AGE","","36","3","10.1007/s11357-014-9642-3","Geoffrey A. PowerMatti D. AllenWilliam J. BoothR. Terry ThompsonGreg D. MarshCharles L. Rice","2014","http://link.springer.com/article/10.1007/s11357-014-9642-3","Article"
