Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vitro evaluation of the potential of aclarubicin in the treatment of small cell carcinoma of the lung (SCCL)","British Journal of Cancer","","60","6","10.1038/bjc.1989.376","PB JensenL VindeløvH RoedEJF DemantM SehestedT SkovsgaardHH Hansen","1989","http://link.springer.com/article/10.1038/bjc.1989.376","Article"
"Differential Effects of Gemcitabine on Nucleotide Pools of 19 Solid Tumor Cell Lines","Purine and Pyrimidine Metabolism in Man IX","","","","10.1007/978-1-4615-5381-6_128","C. J. A. van MoorselG. VeermanV. W. T. Ruiz van HaperenA. M. BergmanP. B. JensenM. SehestedG. J. Peters","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5381-6_128","Chapter"
"Increased plasma membrane traffic in daunorubicin resistant P388 leukaemic cells. Effect of daunorubicin and verapamil","British Journal of Cancer","","56","6","10.1038/bjc.1987.282","M SehestedT SkovsgaardB van DeursH Winther-Nielsen","1987","http://link.springer.com/article/10.1038/bjc.1987.282","Article"
"Immunohistochemical detection of DNA topoisomerase IIα, P-glycoprotein and multidrug resistance protein (MRP) in small-cell and non-small-cell lung cancer","British Journal of Cancer","","77","9","10.1038/bjc.1998.241","J KreisholtM SorensenPB JensenBS NielsenCB AndersenM Sehested","1998","http://link.springer.com/article/10.1038/bjc.1998.241","Article"
"Effect of anthracycline analogs on photolabelling of p-glycoprotein by [125I]iodomycin and [3H]azidopine: relation to lipophilicity and inhibition of daunorubicin transport in multidrug resistant cells","British Journal of Cancer","","67","2","10.1038/bjc.1993.44","E FricheEJF DemantM SehestedNI Nissen","1993","http://link.springer.com/article/10.1038/bjc.1993.44","Article"
"Inhibition of vincristine binding to plasma membrane vesicles from daunorubicin-resistant Ehrlich ascites cells by multidrug resistance modulators","British Journal of Cancer","","60","6","10.1038/bjc.1989.371","M SehestedP Buhl JensenT SkovsgaardN BindslevEJF DemantE FricheL Vindeløv","1989","http://link.springer.com/article/10.1038/bjc.1989.371","Article"
"Characterisation of a human small-cell lung cancer cell line resistant to the DNA topoisomerase I-directed drug topotecan","British Journal of Cancer","","72","2","10.1038/bjc.1995.345","M SorensenM SehestedPB Jensen","1995","http://link.springer.com/article/10.1038/bjc.1995.345","Article"
"Transport of the multidrug resistance modulators verapamil and azidopine in wild type and daunorubicin resistant Ehrlich ascites tumour cells","British Journal of Cancer","","62","1","10.1038/bjc.1990.225","M SehestedT SkovsgaardP Buhl JensenEJF DemantE FricheN Bindslev","1990","http://link.springer.com/article/10.1038/bjc.1990.225","Article"
"Low-level resistance to camptothecin in a human small-cell lung cancer cell line without reduction in DNA topoisomerase I or drug-induced cleavable complex formation","British Journal of Cancer","","77","12","10.1038/bjc.1998.360","M SorensenM SehestedIJ ChristensenJK LarsenPB Jensen","1998","http://link.springer.com/article/10.1038/bjc.1998.360","Article"
"Scientific Proceedings Second International Symposium on Cytostatic Drug Resistance","Journal of Cancer Research and Clinical Oncology","","117","3","10.1007/BF01635345","Bridget T. HillL. K. HoskingS. McCleanS. A. ShellardW. C. M. DempkeR. D. H. WhelanM. SehestedE. FricheE. J. F. DemantP. B. JensenB. P. KopninB. WolfA. SeidelM. NickelsenI. BrandtG. Heinemann","1991","http://link.springer.com/article/10.1007/BF01635345","Article"
"In vitro cross-resistance and collateral sensitivity in seven resistant small-cell lung cancer cell lines: preclinical identification of suitable drug partners to taxotere, taxol, topotecan and gemcitabin","British Journal of Cancer","","75","6","10.1038/bjc.1997.154","PB JensenB HolmM SorensenIJ ChristensenM Sehested","1997","http://link.springer.com/article/10.1038/bjc.1997.154","Article"
"DNA damage response mediators MDC1 and 53BP1: constitutive activation and aberrant loss in breast and lung cancer, but not in testicular germ cell tumours","Oncogene","","26","53","10.1038/sj.onc.1210553","J BartkovaZ Hořejs̆íM SehestedJ M NeslandE Rajpert-De MeytsN E SkakkebækM StuckiS JacksonJ LukasJ Bartek","2007","http://link.springer.com/article/10.1038/sj.onc.1210553","Article"
"Differential cytotoxicity of 19 anticancer agents in wild type and etoposide resistant small cell lung cancer cell lines","British Journal of Cancer","","67","2","10.1038/bjc.1993.58","PB JensenIJ ChristensenM SehestedHH HansenL Vindeløv","1993","http://link.springer.com/article/10.1038/bjc.1993.58","Article"
