Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On Maximal Monotone Differential Inclusions in RN","Acta Mathematica Hungarica","","78","3","10.1023/A:1006578722084","N. S. PapageorgiouN. Shahzad","1998","http://link.springer.com/article/10.1023/A%3A1006578722084","Article"
"Urinary human polyomavirus and papillomavirus infection and bladder cancer risk","British Journal of Cancer","","106","1","10.1038/bjc.2011.519","J PoleselT GheitR TalaminiN ShahzadO LenardonB SyllaC La VecchiaD SerrainoM TommasinoS Franceschi","2012","http://link.springer.com/article/10.1038/bjc.2011.519","Article"
"Best proximity point theorems: exposition of a significant non-linear programming problem","Journal of Global Optimization","","56","4","10.1007/s10898-012-9975-3","S. Sadiq BashaN. ShahzadR. Jeyaraj","2013","http://link.springer.com/article/10.1007/s10898-012-9975-3","Article"
"Best Proximity Points of Cyclic 
                
                  
                
              -Contractions on Reflexive Banach Spaces","Fixed Point Theory and Applications","","2010","1","10.1155/2010/946178","Sh RezapourM DerafshpourN Shahzad","2010","http://link.springer.com/article/10.1155/2010/946178","Article"
"An application of a random fixed point theorem to random best approximation","Archiv der Mathematik","","74","4","10.1007/s000130050446","I. BegN. Shahzad","2000","http://link.springer.com/article/10.1007/s000130050446","Article"
"Approximation of the common minimum-norm fixed point of a finite family of asymptotically nonexpansive mappings","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-1","H ZegeyeN Shahzad","2013","http://link.springer.com/article/10.1186/1687-1812-2013-1","Article"
"Best proximity points: approximation and optimization","Optimization Letters","","7","1","10.1007/s11590-011-0404-1","S. Sadiq BashaN. ShahzadR. Jeyaraj","2013","http://link.springer.com/article/10.1007/s11590-011-0404-1","Article"
"Fixed point theorems and best approximation in convex metric spaces","Approximation Theory and its Applications","","8","4","10.1007/BF02836323","I. BegN. ShahzadM. Iqbal","1992","http://link.springer.com/article/10.1007/BF02836323","Article"
"Best proximity point theorems for generalized proximal contractions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-42","S Sadiq BashaN Shahzad","2012","http://link.springer.com/article/10.1186/1687-1812-2012-42","Article"
"Convergence of an iterative scheme for multifunctions","Journal of Fixed Point Theory and Applications","","12","1 - 2","10.1007/s11784-011-0046-z","S. M. A. AleomraninejadSh. RezapourN. Shahzad","2012","http://link.springer.com/article/10.1007/s11784-011-0046-z","Article"
"Best proximity point theorems for reckoning optimal approximate solutions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-202","S Sadiq BashaN ShahzadR Jeyaraj","2012","http://link.springer.com/article/10.1186/1687-1812-2012-202","Article"
"Microfluidic housing system: a useful tool for the analysis of dye-sensitized solar cell components","Applied Physics A","","109","2","10.1007/s00339-012-7268-9","A. SaccoA. LambertiD. PuglieseA. ChiodoniN. ShahzadS. BiancoM. QuaglioR. GaziaE. TressoC. F. Pirri","2012","http://link.springer.com/article/10.1007/s00339-012-7268-9","Article"
"Best proximity results in regular cone metric spaces","Rendiconti del Circolo Matematico di Palermo","","60","3","10.1007/s12215-011-0050-6","R. H. HaghiV. Rakoc̆evićS. RezapourN. Shahzad","2011","http://link.springer.com/article/10.1007/s12215-011-0050-6","Article"
"Common best proximity point theorems: Global minimization of some real-valued multi-objective functions","Journal of Fixed Point Theory and Applications","","18","3","10.1007/s11784-016-0295-y","S. Sadiq BashaN. Shahzad","2016","http://link.springer.com/article/10.1007/s11784-016-0295-y","Article"
"Fixed point results on subgraphs of directed graphs","Mathematical Sciences","","7","1","10.1186/2251-7456-7-41","SMA AleomraninejadSh RezapourN Shahzad","2013","http://link.springer.com/article/10.1186/2251-7456-7-41","Article"
"On fixed points of α-ψ-contractive multifunctions","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-212","J Hasanzade AslS RezapourN Shahzad","2012","http://link.springer.com/article/10.1186/1687-1812-2012-212","Article"
"Common Best Proximity Points: Global Optimal Solutions","Journal of Optimization Theory and Applications","","148","1","10.1007/s10957-010-9745-7","N. ShahzadS. Sadiq BashaR. Jeyaraj","2011","http://link.springer.com/article/10.1007/s10957-010-9745-7","Article"
"Fixed points of generalized 
                
                  
                
                $$\alpha $$
              -
                
                  
                
                $$\psi $$
              -contractions","Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales. Serie A. Matematicas","","108","2","10.1007/s13398-013-0123-9","P. AmiriSh. RezapourN. Shahzad","2014","http://link.springer.com/article/10.1007/s13398-013-0123-9","Article"
"Strong convergence theorems for variational inequality problems and quasi-
                
                  
                
                $${\phi}$$
              -asymptotically nonexpansive mappings","Journal of Global Optimization","","54","1","10.1007/s10898-011-9744-8","H. ZegeyeN. Shahzad","2012","http://link.springer.com/article/10.1007/s10898-011-9744-8","Article"
"Properties of the solution set of nonlinear evolution inclusions","Applied Mathematics and Optimization","","36","1","10.1007/BF02683335","N. S. PapageorgiouN. Shahzad","1997","http://link.springer.com/article/10.1007/BF02683335","Article"
"Convergence to a Common Fixed Point of a Finite Family of Generalized Asymptotically Nonexpansive Mappings","Bulletin of the Malaysian Mathematical Sciences Society","","38","4","10.1007/s40840-014-0099-4","H. ZegeyeN. ShahzadO. A. Daman","2015","http://link.springer.com/article/10.1007/s40840-014-0099-4","Article"
"Some results on fixed points of α-ψ-Ciric generalized multifunctions","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-24","B MohammadiS RezapourN Shahzad","2013","http://link.springer.com/article/10.1186/1687-1812-2013-24","Article"
"Best proximity point theorems for proximal cyclic contractions","Journal of Fixed Point Theory and Applications","","19","4","10.1007/s11784-017-0447-8","S. Sadiq BashaN. ShahzadC. Vetro","2017","http://link.springer.com/article/10.1007/s11784-017-0447-8","Article"
"Human genome meeting 2016","Human Genomics","","10","1","10.1186/s40246-016-0063-5","A. K. SrivastavaY. WangR. HuangC. SkinnerT. ThompsonL. PollardT. WoodF. LuoR. StevensonR. PolimantiJ. GelernterX. LinI. Y. LimY. WuA. L. TehL. Chen","2016","http://link.springer.com/article/10.1186/s40246-016-0063-5","Article"
