Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PHYSICAL GROWTH AND MORTALITY RISK IN CHILDREN WITH PERINATALLY ACQUIRED HIV.681","Pediatric Research","","39","4","10.1203/00006450-199604001-00703","Rahel BerhaneEsther AcengLawrence MarumDanstan BagendaRonald BoschChristopher NdugwaKaren Olness","1996","http://link.springer.com/article/10.1203/00006450-199604001-00703","Article"
"The Effect of Chloroquine on HIV Vertical Transmission","Pediatric Research","","45","7","10.1203/00006450-199904020-01616","Michael NeelyIsrael KalyesebulaDanstan BagendaKaren Olness","1999","http://link.springer.com/article/10.1203/00006450-199904020-01616","Article"
"Multivitamin supplementation in HIV infected adults initiating antiretroviral therapy in Uganda: the protocol for a randomized double blinded placebo controlled efficacy trial","BMC Infectious Diseases","","12","1","10.1186/1471-2334-12-304","David GuwatuddeAmara E EzeamamaDanstan BagendaRachel KyeyuneFred Wabwire-MangenHenry WamaniFerdinand MugusiDonna SpiegelmanMolin WangYukari C ManabeWafaie W Fawzi","2012","http://link.springer.com/article/10.1186/1471-2334-12-304","Article"
"Community and District Empowerment for Scale-up (CODES): a complex district-level management intervention to improve child survival in Uganda: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1241-4","Peter WaiswaThomas O’ConnellDanstan BagendaPricila MullacheryFlavia MpangaDorcus Kiwanuka HenrikssonAnne Ruhweza KatahoireEric SsegujjaAnthony K. MbonyeStefan Swartling Peterson","2016","http://link.springer.com/article/10.1186/s13063-016-1241-4","Article"
"Periocular Manifestation of Obstructive Sleep Apnea as a Novel Perioperative Screening Tool","Obesity Surgery","","32","4","10.1007/s11695-021-05851-7","Megan FolsomJames GigantelliBrent TimperleyKurtis JohnsonDanstan BagendaHuiling PangSheila Ellis","2022","http://link.springer.com/article/10.1007/s11695-021-05851-7","Article"
"Greater involvement of HIV-infected peer-mothers in provision of reproductive health services as “family planning champions” increases referrals and uptake of family planning among HIV-infected mothers","BMC Health Services Research","","17","1","10.1186/s12913-017-2386-x","Peter MudiopeEzra MusingyeCarolyne Onyango MakumbiDanstan BagendaJaco HomsyMai NakitendeMike MubiruLinda Barlow MoshaMike KagawaZikulah NamukwayaMary Glenn Fowler","2017","http://link.springer.com/article/10.1186/s12913-017-2386-x","Article"
"Improving child survival through a district management strengthening and community empowerment intervention: early implementation experiences from Uganda","BMC Public Health","","15","1","10.1186/s12889-015-2129-z","Anne Ruhweza KatahoireDorcus Kiwanuka HenrikssonEric SsegujjaPeter WaiswaFlorence AyebareDanstan BagendaAnthony K. MbonyeStefan Swartling Peterson","2015","http://link.springer.com/article/10.1186/s12889-015-2129-z","Article"
"The effect of standard dose multivitamin supplementation on disease progression in HIV-infected adults initiating HAART: a randomized double blind placebo-controlled trial in Uganda","BMC Infectious Diseases","","15","1","10.1186/s12879-015-1082-x","David GuwatuddeMolin WangAmara E. EzeamamaDanstan BagendaRachel KyeyuneHenry WamaniYukari C. ManabeWafaie W. Fawzi","2015","http://link.springer.com/article/10.1186/s12879-015-1082-x","Article"
"Growth, immune and viral responses in HIV infected African children receiving highly active antiretroviral therapy: a prospective cohort study","BMC Pediatrics","","10","1","10.1186/1471-2431-10-56","Philippa M MusokePeter MudiopeLinda N Barlow-MoshaPatrick AjunaDanstan BagendaMichael M MubiruThorkild TylleskarMary G Fowler","2010","http://link.springer.com/article/10.1186/1471-2431-10-56","Article"
"Increasing evidence-based interventions in patients with acute infections in a resource-limited setting: a before-and-after feasibility trial in Gitwe, Rwanda","Intensive Care Medicine","","44","9","10.1007/s00134-018-5266-x","Olivier UrayenezaPierre MujyarugambaZacharie RukembaVincent NyiringaboPolyphile NtihinyurwaJohn I. BaelaniArthur KwizeraDanstan BagendaMervyn MerNdidiamaka MusaJulia T. HoffmanAshok MudgapalliAustin M. PorterNiranjan KissoonHanno UlmerLori A. Harmon","2018","http://link.springer.com/article/10.1007/s00134-018-5266-x","Article"
