Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P. C. Geissler","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_6","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_6","Chapter"
"Vie et Aventures de Gaspard Hauser L’idiot de Nuremberg (1860)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_18","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_18","Chapter"
"Paul Schröter","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_48","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_48","Chapter"
"Maria Mathi (Ps. f. Maria Schmid, 1889–1961)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_45","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_45","Chapter"
"Johannes Bobrowski (1917–1965)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_49","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_49","Chapter"
"Anicet Bourgeois (1806–1871) / Ad. Dennery (Ps. f. Adolphe Philippe, 1811–1899)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_16","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_16","Chapter"
"Joachim Minnemann (geb. 1949)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_61","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_61","Chapter"
"Dieter Forte (geb. 1935)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_65","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_65","Chapter"
"Klabund (Ps. f. Alfred Henschke, 1890–1928)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_36","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_36","Chapter"
"Bernhard Trinius (1902–?)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_42","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_42","Chapter"
"Johann Jacob Lewerer","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_3","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_3","Chapter"
"The Mystery of Caspar Hauser (1956)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_52","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_52","Chapter"
"Rainer Maria Rilke (1875–1926)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_25","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_25","Chapter"
"Kurt Matull","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_31","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_31","Chapter"
"Robin Fulton (geb. 1937)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_66","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_66","Chapter"
"Kurt Tucholsky (1890–1935)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_33","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_33","Chapter"
"Sibylle Gielen","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_74","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_74","Chapter"
"Thomas Theodor Heine (1867–1948)","Der Findling Kaspar Hauser in der Literatur","","","","10.1007/978-3-476-03383-3_41","Ulrich Struve","1992","http://link.springer.com/chapter/10.1007/978-3-476-03383-3_41","Chapter"
