Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Medium-cumulative dose of cytarabine in consolidation therapy shows the greatest benefit in AML patients","Holistic Integrative Oncology","","3","1","10.1007/s44178-024-00088-7","Yiping HaoMin JiShumin JinWei LiYing ZhouRuinan JiaWěi LiHuihui JiangJingtao WangFei LuShaolei ZangChunqing ZhangJingjing YeChunyan Ji","2024","http://link.springer.com/article/10.1007/s44178-024-00088-7","Article"
"Predictive model for epileptogenic tubers from all tubers in patients with tuberous sclerosis complex based on 18F-FDG PET: an 8-year single-centre study","BMC Medicine","","21","1","10.1186/s12916-023-03121-0","Zhongke WangYang LiZeng HeShujing LiKaixuan HuangXianjun ShiXiaoqin SunRuotong RuanChun CuiRuodan WangLi WangShengqing LvChunqing ZhangZhonghong LiuHui YangXiaolin Yang","2023","http://link.springer.com/article/10.1186/s12916-023-03121-0","Article"
"Absence seizures in lesion-related epilepsy","Acta Epileptologica","","5","1","10.1186/s42494-023-00133-4","Xiaoqin SunMiao WangZeng HeLihong LiuXianjun ShiChunqing ZhangNing AnMeihua YangZhifeng WuRuodan WangLi WangZhongke WangHui YangXiaolin YangShiyong Liu","2023","http://link.springer.com/article/10.1186/s42494-023-00133-4","Article"
"Individualized portal pressure gradient threshold based on liver function categories in preventing rebleeding after TIPS","Hepatology International","","17","4","10.1007/s12072-023-10489-x","Yifu XiaJun TieGuangchuan WangYuzheng ZhugeHao WuHui XueJiao XuFeng ZhangLianhui ZhaoGuangjun HuangMingyan ZhangBo WeiPeijie LiWei WuChao ChenChengwei Tang","2023","http://link.springer.com/article/10.1007/s12072-023-10489-x","Article"
"Potential prognosis index for m6A-related mRNA in cholangiocarcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09665-3","Huaqiang ZhuHaini ZhaoJianlu WangShuchao ZhaoChaoqun MaDongliang WangHengjun GaoFaji YangQingqiang NiHongguang LiXu ZhouChunqing ZhangJun Lu","2022","http://link.springer.com/article/10.1186/s12885-022-09665-3","Article"
"Brain-wide projection reconstruction of single functionally defined neurons","Nature Communications","","13","1","10.1038/s41467-022-29229-0","Meng WangKe LiuJunxia PanJialin LiPei SunYongsheng ZhangLonghui LiWenyan GuoQianqian XinZhikai ZhaoYurong LiuZhenqiao ZhouJing LyuTing ZhengYunyun HanChunqing Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-29229-0","Article"
"Transcriptome analysis reveals the mechanism of internode development affecting maize stalk strength","BMC Plant Biology","","22","1","10.1186/s12870-022-03435-w","Liuyong XieDaxing WenChenglai WuChunqing Zhang","2022","http://link.springer.com/article/10.1186/s12870-022-03435-w","Article"
"A blended intervention to promote physical activity, health and work productivity among office employees using intervention mapping: a study protocol for a cluster-randomized controlled trial","BMC Public Health","","20","1","10.1186/s12889-020-09128-z","Yan SunAiwei WangSiyue YuMartin S. HaggerXiangyan ChenShirley Siu Ming FongChunqing ZhangWendy Yajun HuangJulien S. BakerFrédéric DutheilYang Gao","2020","http://link.springer.com/article/10.1186/s12889-020-09128-z","Article"
"Decreased expression of Rev-Erbα in the epileptic foci of temporal lobe epilepsy and activation of Rev-Erbα have anti-inflammatory and neuroprotective effects in the pilocarpine model","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-1718-7","Jiong YueJiaojiang HeYujia WeiKaifeng ShenKefu WuXiaolin YangShiyong LiuChunqing ZhangHui Yang","2020","http://link.springer.com/article/10.1186/s12974-020-1718-7","Article"
"RASAL1 induces to downregulate the SCD1, leading to suppression of cell proliferation in colon cancer via LXRα/SREBP1c pathway","Biological Research","","52","1","10.1186/s40659-019-0268-x","Guangchuan WangZhen LiXiao LiChunqing ZhangLipan Peng","2019","http://link.springer.com/article/10.1186/s40659-019-0268-x","Article"
"Transcriptome analysis reveals the mechanism by which spraying diethyl aminoethyl hexanoate after anthesis regulates wheat grain filling","BMC Plant Biology","","19","1","10.1186/s12870-019-1925-5","Daxing WenYan LiLifeng HeChunqing Zhang","2019","http://link.springer.com/article/10.1186/s12870-019-1925-5","Article"
"Rapid evaluation of seed vigor by the absolute content of protein in seed within the same crop","Scientific Reports","","8","1","10.1038/s41598-018-23909-y","Daxing WenHongcun HouAiju MengJie MengLiuyong XieChunqing Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23909-y","Article"
"A loose endosperm structure of wheat seed produced under low nitrogen level promotes early germination by accelerating water uptake","Scientific Reports","","7","1","10.1038/s41598-017-03333-4","Daxing WenHaicheng XuLiuyong XieMingrong HeHongcun HouChunqing Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-03333-4","Article"
"Universal Multiplex PCR: a novel method of simultaneous amplification of multiple DNA fragments","Plant Methods","","8","1","10.1186/1746-4811-8-32","Daxing WenChunqing Zhang","2012","http://link.springer.com/article/10.1186/1746-4811-8-32","Article"
"The Improved DBSCAN Algorithm Study on Maize Purity Identification","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27278-3_67","Pan WangShuangxi LiuMingming LiuQinxiang WangJinxing WangChunqing Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-27278-3_67","Chapter"
"Purity Identification of Maize Seed Based on Color Characteristics","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18354-6_73","Xiaomei YanJinxing WangShuangxi LiuChunqing Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-18354-6_73","Chapter"
