Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reagentien auf Alkaloide","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01356093","F. Selmi","1877","http://link.springer.com/article/10.1007/BF01356093","Article"
"Zur Auffindung kleiner Mengen von Arsen und Phosphor in Vergiftungsfällen","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588587","F. Selmi","1872","http://link.springer.com/article/10.1007/BF01588587","Article"
"Zur Nachweisung des Blutes","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01340910","F. Selmi","1880","http://link.springer.com/article/10.1007/BF01340910","Article"
"Urin nach Phosphorvergiftung","Zeitschrift für analytische Chemie","","14","1","10.1007/BF01675089","F. Selmi","1875","http://link.springer.com/article/10.1007/BF01675089","Article"
"Reaction auf Strychnin","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345401","F. Selmi","1879","http://link.springer.com/article/10.1007/BF01345401","Article"
"Verunreinigte Schwefelsäure","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341076","W. GintlF. Selmi","1880","http://link.springer.com/article/10.1007/BF01341076","Article"
"Dass beim Faulen von Eiereiweiss alkaloidartige Körper auftreten können","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341051","F. Selmi","1880","http://link.springer.com/article/10.1007/BF01341051","Article"
"Zum Nachweis des Phosphors in Vergiftungsfällen","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01356151","F. Selmi","1877","http://link.springer.com/article/10.1007/BF01356151","Article"
"Eine alkaloidartige, giftige, nicht flüchtige Substanz","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01340985","F. Selmi","1880","http://link.springer.com/article/10.1007/BF01340985","Article"
"Ueber das Verhalten des Zinkes gegen Phosphor, Phosphorwasserstoff, Schwefelwasserstoff und Eisensalze","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345451","F. Selmi","1879","http://link.springer.com/article/10.1007/BF01345451","Article"
"A new minimally invasive technique to show nerve ischaemia  in diabetic neuropathy","Diabetologia","","42","6","10.1007/s001250051222","S. IbrahimN. D. HarrisM. RadatzF. SelmiS. RajbhandariL. BradyJ. JakubowskiJ. D. Ward","1999","http://link.springer.com/article/10.1007/s001250051222","Article"
"Increased sural nerve epineurial blood flow in human subjects with painful diabetic neuropathy","Diabetologia","","46","7","10.1007/s00125-003-1127-3","S. E. M. EatonN. D. HarrisS. IbrahimK. A. PatelF. SelmiM. RadatzJ. D. WardDr. S. Tesfaye","2003","http://link.springer.com/article/10.1007/s00125-003-1127-3","Article"
"Die Ptomaïne","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356636","P. BrouardelE. BoutmyW. LenzAlexKörbrichA. GautierCh. TanretH. BeckurtsP. SpicaF. SelmiCiottoTh. HusemannA. CasaliA. Soldaini","1882","http://link.springer.com/article/10.1007/BF01356636","Article"
"Zur Zerstörung der organischen Substanz bei Aufsuchung anorganischer Gifte","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356465","A. G. PouchetF. Selmi","1882","http://link.springer.com/article/10.1007/BF01356465","Article"
"Ueber die Leichenalkaloide","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345483","F. Selmi","1879","http://link.springer.com/article/10.1007/BF01345483","Article"
"Beiträge zur gerichtlichen Chemie","Zeitschrift für analytische Chemie","","12","1","10.1007/BF01463093","F. Selmi","1873","http://link.springer.com/article/10.1007/BF01463093","Article"
"Analisi chimica del guano sardo","Il Nuovo Cimento (1855-1868)","","2","1","10.1007/BF02737924","F. SelmiG. Missaghi","1855","http://link.springer.com/article/10.1007/BF02737924","Article"
"Management of recurrent priapism in a cervical spinal cord injury patient with oral baclofen therapy","Spinal Cord","","42","2","10.1038/sj.sc.3101547","S VaidyanathanJ W H WattG SinghP L HughesF SelmiT OoB M SoniP Sett","2004","http://link.springer.com/article/10.1038/sj.sc.3101547","Article"
