Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of Thr5 in human neuron growth inhibitory factor","JBIC Journal of Biological Inorganic Chemistry","","11","4","10.1007/s00775-006-0097-6","Bin CaiQi ZhengXin-Chen TengDong ChenYang WangKe-Qiang WangGuo-Ming ZhouYi XieMing-Jie ZhangHong-Zhe SunZhong-Xian Huang","2006","http://link.springer.com/article/10.1007/s00775-006-0097-6","Article"
"Identification of amino acids involved in catalytic process of M. tuberculosis GlmU acetyltransferase","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9402-5","Yan ZhouWendan YuQi ZhengYi XinYufang Ma","2012","http://link.springer.com/article/10.1007/s10719-012-9402-5","Article"
"Single-cell exome sequencing identifies mutations in KCP, LOC440040, and LOC440563 as drivers in renal cell carcinoma stem cells","Cell Research","","27","4","10.1038/cr.2016.150","Chong LiSong WuZhao YangXiaolong ZhangQi ZhengLing LinZexiong NiuRuiqiang LiZhiming CaiLei Li","2017","http://link.springer.com/article/10.1038/cr.2016.150","Article"
"Methods for two nonstandard problems arising from the Luria–Delbrück experiment","Genetica","","151","6","10.1007/s10709-023-00200-1","Qi Zheng","2023","http://link.springer.com/article/10.1007/s10709-023-00200-1","Article"
"Molecular cytogenetic identification of a novel dwarf wheat line with introgressed Thinopyrum ponticum chromatin","Journal of Biosciences","","37","1","10.1007/s12038-011-9175-1","Guiling ChenQi ZhengYinguang BaoShubing LiuHonggang WangXingfeng Li","2012","http://link.springer.com/article/10.1007/s12038-011-9175-1","Article"
"Important roles of the conserved linker-KKS in human neuronal growth inhibitory factor","BioMetals","","22","5","10.1007/s10534-009-9228-1","Zhi-Chun DingXin-Chen TengQi ZhengFeng-Yun NiBin CaiYang WangGuo-Ming ZhouHong-Zhe SunXiang-Shi TanZhong-Xian Huang","2009","http://link.springer.com/article/10.1007/s10534-009-9228-1","Article"
"Effect of α-domain substitution on the structure, property and function of human neuronal growth inhibitory factor","JBIC Journal of Biological Inorganic Chemistry","","12","8","10.1007/s00775-007-0287-x","Zhi-Chun DingQi ZhengBin CaiWen-Hao YuXin-Chen TengYang WangGuo-Ming ZhouHou-Ming WuHong-Zhe SunMing-Jie ZhangZhong-Xian Huang","2007","http://link.springer.com/article/10.1007/s00775-007-0287-x","Article"
"Rapid and repetitive plant regeneration in sweetpotato via somatic embryogenesis","Plant Cell Reports","","15","6","10.1007/BF00232059","Qi ZhengAnanta Porobo DessaiChannapatna S. Prakash","1996","http://link.springer.com/article/10.1007/BF00232059","Article"
"Review and New Progress in Wheat Wide Hybridization for Improving the Resistance to Biotic and Abiotic Stresses","Advances in Wheat Genetics: From Genome to Field","","","","10.1007/978-4-431-55675-6_43","Zhen-Sheng LiBin LiQi ZhengHongwei Li","2015","http://link.springer.com/chapter/10.1007/978-4-431-55675-6_43","Chapter"
"Molecular cytogenetic characterization of wheat-Thinopyrum ponticum translocations bearing blue-grained gene(s) induced by r-ray","Euphytica","","152","1","10.1007/s10681-006-9176-6","Qi ZhengBin LiXueyong ZhangSumei MuHanping ZhouZhensheng Li","2006","http://link.springer.com/article/10.1007/s10681-006-9176-6","Article"
"A Bayesian two-level model for fluctuation assay","Genetica","","139","11 - 12","10.1007/s10709-012-9639-8","Qi Zheng","2011","http://link.springer.com/article/10.1007/s10709-012-9639-8","Article"
"Systematic identification of genes involved in divergent skeletal muscle growth rates of broiler and layer chickens","BMC Genomics","","10","1","10.1186/1471-2164-10-87","Qi ZhengYong ZhangYing ChenNing YangXiu-Jie WangDahai Zhu","2009","http://link.springer.com/article/10.1186/1471-2164-10-87","Article"
"Mapping QTL for seedling morphological and physiological traits under normal and salt treatments in a RIL wheat population","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03872-5","Qiaoling LuoPan HuGuotang YangHongwei LiLiqin LiuZishan WangBin LiZhensheng LiQi Zheng","2021","http://link.springer.com/article/10.1007/s00122-021-03872-5","Article"
"Physical mapping of the blue-grained gene from Thinopyrum ponticum chromosome 4Ag and development of blue-grain-related molecular markers and a FISH probe based on SLAF-seq technology","Theoretical and Applied Genetics","","131","11","10.1007/s00122-018-3158-7","Liqin LiuQiaoling LuoHongwei LiBin LiZhensheng LiQi Zheng","2018","http://link.springer.com/article/10.1007/s00122-018-3158-7","Article"
