Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using a MyoKinetic Synthesizer to Control of Virtual Instruments","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_128","Duk ShinAtsushi KatayamaKyoungsik KimHiroyuki KambaraMakoto SatoYasuharu Koike","2006","http://link.springer.com/chapter/10.1007/11941354_128","Chapter"
"Social Robot Design","Human Centered Design","","","","10.1007/978-3-642-02806-9_53","Seita KoikeMasayuki SugawaraYuki KutsukakeSayaka YamanouchiKie SatoYoshihiro FujitaJunichi Osada","2009","http://link.springer.com/chapter/10.1007/978-3-642-02806-9_53","Chapter"
"Haptic Interaction System for Co-evolution with Reactive Virtual Human","Technologies for E-Learning and Digital Entertainment","","","","10.1007/11736639_155","S. Z. JeongN. HashimotoM. Sato","2006","http://link.springer.com/chapter/10.1007/11736639_155","Chapter"
"3D Digital Archive of the Burghers of Calais","Interactive Technologies and Sociotechnical Systems","","","","10.1007/11890881_44","Daisuke MiyazakiMawo KamakuraTomoaki HigoYasuhide OkamotoRei KawakamiTakaaki ShiratoriAkifumi IkariShintaro OnoYoshihiro SatoMina OyaMasayuki TanakaKatsushi IkeuchiMasanori Aoyagi","2006","http://link.springer.com/chapter/10.1007/11890881_44","Chapter"
"OHAJIKI Interface: Flicking Gesture Recognition with a High-Speed Camera","Entertainment Computing - ICEC 2006","","","","10.1007/11872320_24","Toshiki SatoKentaro FukuchiHideki Koike","2006","http://link.springer.com/chapter/10.1007/11872320_24","Chapter"
"Effects of Kurtosis for the Error Rate Estimators Using Resampling Methods in Two Class Discrimination","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-04592-9_43","Kozo YamadaHirohito SakuraiHideyuki ImaiYoshiharu Sato","2009","http://link.springer.com/chapter/10.1007/978-3-642-04592-9_43","Chapter"
"Developing and Analyzing Geographical Content Display System by Using RFID","Interactive Technologies and Sociotechnical Systems","","","","10.1007/11890881_37","Hiroshi SuzukiTadahiko SatoKoji YamadaAkira Ishida","2006","http://link.springer.com/chapter/10.1007/11890881_37","Chapter"
"A Design-Supporting Tool for Implementing the Learning-Based Approach: Accommodating Users’ Domain Knowledge into Design Processes","Human Centered Design","","","","10.1007/978-3-642-21753-1_42","Jung-Min ChoiKeiichi Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-21753-1_42","Chapter"
"Variance-Penalized Reinforcement Learning for Risk-Averse Asset Allocation","Intelligent Data Engineering and Automated Learning — IDEAL 2000. Data Mining, Financial Engineering, and Intelligent Agents","","","","10.1007/3-540-44491-2_34","Makoto SatoShigenobu Kobayashi","2000","http://link.springer.com/chapter/10.1007/3-540-44491-2_34","Chapter"
"SEPHLA: Challenges and Opportunities Within Environment - Personal Health Archives","MultiMedia Modeling","","","","10.1007/978-3-030-05710-7_27","Tomohiro SatoMinh-Son DaoKota KuribayashiKoji Zettsu","2019","http://link.springer.com/chapter/10.1007/978-3-030-05710-7_27","Chapter"
