Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Breast cancer risk in relation to plasma metabolites among Hispanic and African American women","Breast Cancer Research and Treatment","","176","3","10.1007/s10549-019-05292-y","Hua ZhaoJie ShenSteven C. MooreYuanqing YeXifeng WuFrancisco J. EstevaDebasish TripathyWong-Ho Chow","2019","http://link.springer.com/article/10.1007/s10549-019-05292-y","Article"
"Metabolomics and breast cancer: scaling up for robust results","BMC Medicine","","18","1","10.1186/s12916-019-1484-5","Steven C. Moore","2020","http://link.springer.com/article/10.1186/s12916-019-1484-5","Article"
"1-Stearoylglycerol is associated with risk of prostate cancer: results from a serum metabolomic profiling analysis","Metabolomics","","10","5","10.1007/s11306-014-0643-0","Alison M. MondulSteven C. MooreStephanie J. WeinsteinSatu MännistöJoshua N. SampsonDemetrius Albanes","2014","http://link.springer.com/article/10.1007/s11306-014-0643-0","Article"
"Metabolomic profiles in breast cancer:a pilot case-control study in the breast cancer family registry","BMC Cancer","","18","1","10.1186/s12885-018-4437-z","Marcelle M. DouganYuqing LiLisa W. ChuRobert W. HaileAlice S. WhittemoreSummer S. HanSteven C. MooreJoshua N. SampsonIrene L. AndrulisEsther M. JohnAnn W. Hsing","2018","http://link.springer.com/article/10.1186/s12885-018-4437-z","Article"
"Navigating the road ahead: addressing challenges for use of metabolomics in epidemiology studies","Metabolomics","","10","2","10.1007/s11306-014-0636-z","Majda HaznadarPadma MaruvadaEliza MetteJohn MilnerSteven C. MooreHolly L. NicastroJoshua N. SampsonL. Joseph SuMukesh VermaKrista A. Zanetti","2014","http://link.springer.com/article/10.1007/s11306-014-0636-z","Article"
"Body mass index, physical activity, and television time in relation to mortality risk among endometrial cancer survivors in the NIH-AARP Diet and Health Study cohort","Cancer Causes & Control","","27","11","10.1007/s10552-016-0813-7","Hannah AremRuth M. PfeifferSteven C. MooreLouise A. BrintonCharles E. Matthews","2016","http://link.springer.com/article/10.1007/s10552-016-0813-7","Article"
"Metabolic profiling of adherence to diet, physical activity and body size recommendations for cancer prevention","Scientific Reports","","8","1","10.1038/s41598-018-34662-7","Qianqian GuJohn J. SpinelliTrevor B. J. DummerTreena E. McDonaldSteven C. MooreRachel A. Murphy","2018","http://link.springer.com/article/10.1038/s41598-018-34662-7","Article"
"A prospective study of physical activity and the risk of pancreatic cancer among women (United States)","BMC Cancer","","8","1","10.1186/1471-2407-8-63","Brook A CaltonRachael Z Stolzenberg-SolomonSteven C MooreArthur SchatzkinCatherine SchairerDemetrius AlbanesMichael F Leitzmann","2008","http://link.springer.com/article/10.1186/1471-2407-8-63","Article"
"Observational and genetic associations between cardiorespiratory fitness and cancer: a UK Biobank and international consortia study","British Journal of Cancer","","130","1","10.1038/s41416-023-02489-3","Eleanor L. WattsTomas I. GonzalesTessa StrainPedro F. Saint-MauriceD. Timothy BishopStephen J. ChanockMattias JohanssonTemitope O. KekuLoic Le MarchandVictor MorenoPolly A. NewcombChristina C. NewtonRish K. PaiMark P. PurdueCornelia M. UlrichKarl Smith-Byrne","2024","http://link.springer.com/article/10.1038/s41416-023-02489-3","Article"
"Lipidomics and pancreatic cancer risk in two prospective studies","European Journal of Epidemiology","","38","7","10.1007/s10654-023-01014-3","Sabine NaudinJoshua N. SampsonSteven C. MooreDemetrius AlbanesNeal D. FreedmanStephanie J. WeinsteinRachael Stolzenberg-Solomon","2023","http://link.springer.com/article/10.1007/s10654-023-01014-3","Article"
"Impact of changes in television viewing time and physical activity on longevity: a prospective cohort study","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0315-0","Sarah Kozey KeadleHannah AremSteven C. MooreJoshua N. SampsonCharles E. Matthews","2015","http://link.springer.com/article/10.1186/s12966-015-0315-0","Article"
"Prospective study of physical activity and risk of postmenopausal breast cancer","Breast Cancer Research","","10","5","10.1186/bcr2190","Michael F LeitzmannSteven C MooreTricia M PetersJames V Lacey JrArthur SchatzkinCatherine SchairerLouise A BrintonDemetrius Albanes","2008","http://link.springer.com/article/10.1186/bcr2190","Article"
"Postdiagnosis diet quality, the combination of diet quality and recreational physical activity, and prognosis after early-stage breast cancer","Cancer Causes & Control","","22","4","10.1007/s10552-011-9732-9","Stephanie M. GeorgeMelinda L. IrwinAshley W. SmithMarian L. NeuhouserJill ReedyAnne McTiernanCatherine M. AlfanoLeslie BernsteinCornelia M. UlrichKathy B. BaumgartnerSteven C. MooreDemetrius AlbanesSusan T. MayneMitchell H. GailRachel Ballard-Barbash","2011","http://link.springer.com/article/10.1007/s10552-011-9732-9","Article"
