Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monographs on Endocrinology","","Monographs on Endocrinology","","","","F. GrossM. M. GrumbachA. LabhartM. B. LipsettT. MannL. T. SamuelsJ. Zander","","http://link.springer.com/bookseries/360","BookSeries"
"Vitamin D","Monographs on Endocrinology","","","","10.1007/978-3-642-81306-1","Dr. Hector F. DeLuca","1979","http://link.springer.com/book/10.1007/978-3-642-81306-1","Book"
"Gastric Inhibitory Polypeptide","Monographs on Endocrinology","","","","10.1007/978-3-642-81771-7","John Canvin Brown","1982","http://link.springer.com/book/10.1007/978-3-642-81771-7","Book"
"Auto-immunity in the Endocrine System","Monographs on Endocrinology","","","","10.1007/978-3-642-81624-6","Robert Volpé M.D., F.R.C.P.(C), F.A.C.P.","1981","http://link.springer.com/book/10.1007/978-3-642-81624-6","Book"
"Hirsutism","Monographs on Endocrinology","","","","10.1007/978-3-642-81571-3","Pierre Mauvais-JarvisFrédérique KuttennIrène Mowszowicz","1981","http://link.springer.com/book/10.1007/978-3-642-81571-3","Book"
"Congenital Adrenal Hyperplasia","Monographs on Endocrinology","","","","10.1007/978-3-642-82011-3","Maria I. New M. D.Lenore S. Levine M. D.","1984","http://link.springer.com/book/10.1007/978-3-642-82011-3","Book"
"Hormones in Human Amniotic Fluid","Monographs on Endocrinology","","","","10.1007/978-3-642-81656-7","Adolf E. Schindler Prof. Dr. med.","1982","http://link.springer.com/book/10.1007/978-3-642-81656-7","Book"
"Steroid-Protein Interactions II","Monographs on Endocrinology","","","","10.1007/978-3-642-82486-9","Ulrich Westphal Ph.D.","1986","http://link.springer.com/book/10.1007/978-3-642-82486-9","Book"
"Neurobiology of Reproduction in the Female Rat","Monographs on Endocrinology","","","","10.1007/978-3-642-83797-5","John W. Everett Ph.D.","1989","http://link.springer.com/book/10.1007/978-3-642-83797-5","Book"
"Hormonal Control of Lactation","Monographs on Endocrinology","","","","10.1007/978-3-642-81389-4","Alfred T. CowieIsabel A. ForsythIan C. Hart","1980","http://link.springer.com/book/10.1007/978-3-642-81389-4","Book"
"Cushing’s Syndrome","Monographs on Endocrinology","","","","10.1007/978-3-642-81659-8","Dorothy T. Krieger M. D.","1982","http://link.springer.com/book/10.1007/978-3-642-81659-8","Book"
"The Cytochemical Bioassay of Polypeptide Hormones","Monographs on Endocrinology","","","","10.1007/978-3-642-81459-4","Joseph Chayen Ph. D., D. Sc.","1980","http://link.springer.com/book/10.1007/978-3-642-81459-4","Book"
"Regulation of Aldosterone Biosynthesis","Monographs on Endocrinology","","","","10.1007/978-3-642-83120-1","Prof. Dr. med. Jürg Müller","1988","http://link.springer.com/book/10.1007/978-3-642-83120-1","Book"
"Mathematical Modelling and Computers in Endocrinology","Monographs on Endocrinology","","","","10.1007/978-3-642-81401-3","James E. A. McIntosh M.A., Ph.D. (Cantab.)Rosalind P. McIntosh Ph.D. (Cantab.)","1980","http://link.springer.com/book/10.1007/978-3-642-81401-3","Book"
"The Mechanism of Action of Androgens","Monographs on Endocrinology","","","","10.1007/978-3-642-88429-0","W. Ian P. Mainwaring","1977","http://link.springer.com/book/10.1007/978-3-642-88429-0","Book"
"Female Sex Steroids","Monographs on Endocrinology","","","","10.1007/978-3-642-81339-9","James H. Clark Ph. D.Ernest J. Peck Jr. Ph. D.","1979","http://link.springer.com/book/10.1007/978-3-642-81339-9","Book"
"High-Performance Liquid Chromatography in Endocrinology","Monographs on Endocrinology","","","","10.1007/978-3-642-83467-7","H. L. J. Makin Dr.R. Newton Dr.","1988","http://link.springer.com/book/10.1007/978-3-642-83467-7","Book"
"Immunologic Aspects of Testicular Function","Monographs on Endocrinology","","","","10.1007/978-3-642-80985-9","Prof. Dr. Roberto E. Mancini","1976","http://link.springer.com/book/10.1007/978-3-642-80985-9","Book"
