Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microarray Technology for Use in Molecular Epidemiology","Microarrays","","","","10.1007/978-1-59745-304-2_7","Suzanne D. VernonToni Whistler","2007","http://link.springer.com/protocol/10.1007/978-1-59745-304-2_7","Protocol"
"Hemodynamics during the 10-minute NASA Lean Test: evidence of circulatory decompensation in a subset of ME/CFS patients","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02481-y","Jihyun LeeSuzanne D. VernonPatricia JeysWeam AliAndrea CamposDerya UnutmazBrayden YellmanLucinda Bateman","2020","http://link.springer.com/article/10.1186/s12967-020-02481-y","Article"
"Analysis of 16S rRNA gene sequences and circulating cell-free DNA from plasma of chronic fatigue syndrome and non-fatigued subjects","BMC Microbiology","","2","1","10.1186/1471-2180-2-39","Suzanne D VernonSanjay K ShuklaJennifer ConradtElizabeth R UngerWilliam C Reeves","2002","http://link.springer.com/article/10.1186/1471-2180-2-39","Article"
"Integration of gene expression, clinical, and epidemiologic data to characterize Chronic Fatigue Syndrome","Journal of Translational Medicine","","1","1","10.1186/1479-5876-1-10","Toni WhistlerElizabeth R UngerRosane NisenbaumSuzanne D Vernon","2003","http://link.springer.com/article/10.1186/1479-5876-1-10","Article"
"Laboratory methods to improve SELDI peak detection and quantitation","Proteome Science","","5","1","10.1186/1477-5956-5-9","Dominique RollinToni WhistlerSuzanne D Vernon","2007","http://link.springer.com/article/10.1186/1477-5956-5-9","Article"
"Exercise responsive genes measured in peripheral blood of women with Chronic Fatigue Syndrome and matched control subjects","BMC Physiology","","5","1","10.1186/1472-6793-5-5","Toni WhistlerJames F JonesElizabeth R UngerSuzanne D Vernon","2005","http://link.springer.com/article/10.1186/1472-6793-5-5","Article"
"A method for improving SELDI-TOF mass spectrometry data quality","Proteome Science","","5","1","10.1186/1477-5956-5-14","Toni WhistlerDominique RollinSuzanne D Vernon","2007","http://link.springer.com/article/10.1186/1477-5956-5-14","Article"
"Bioelectronic DNA detection of human papillomaviruses using eSensor™: a model system for detection of multiple pathogens","BMC Infectious Diseases","","3","1","10.1186/1471-2334-3-12","Suzanne D VernonDaniel H FarkasElizabeth R UngerVivian ChanDonna L MillerYin-Peng ChenGary F BlackburnWilliam C Reeves","2003","http://link.springer.com/article/10.1186/1471-2334-3-12","Article"
"Evaluation of autoantibodies to common and neuronal cell antigens in Chronic Fatigue Syndrome","Journal of Autoimmune Diseases","","2","1","10.1186/1740-2557-2-5","Suzanne D VernonWilliam C Reeves","2005","http://link.springer.com/article/10.1186/1740-2557-2-5","Article"
"Preliminary evidence of mitochondrial dysfunction associated with post-infective fatigue after acute infection with Epstein Barr Virus","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-15","Suzanne D VernonToni WhistlerBarbara CameronIan B HickieWilliam C ReevesAndrew Lloyd","2006","http://link.springer.com/article/10.1186/1471-2334-6-15","Article"
"Gene expression profile of cervical tissue compared to exfoliated cells: Impact on biomarker discovery","BMC Genomics","","6","1","10.1186/1471-2164-6-64","Martin SteinauDaisy R LeeMangalathu S RajeevanSuzanne D VernonMack T RuffinElizabeth R Unger","2005","http://link.springer.com/article/10.1186/1471-2164-6-64","Article"
"Differential-display PCR of peripheral blood for biomarker discovery in chronic fatigue syndrome","Journal of Molecular Medicine","","82","11","10.1007/s00109-004-0586-4","Martin SteinauElizabeth R. UngerSuzanne D. VernonJames F. JonesMangalathu S. Rajeevan","2004","http://link.springer.com/article/10.1007/s00109-004-0586-4","Article"
